﻿Settlement Period,Offer Cashflow,Fuel Type
45,33396.85,Other
40,32880.27,Hydro
37,31289.00,Hydro
7,31095.06,Pumped Storage
31,30981.35,Other
11,28408.16,Pumped Storage
10,27448.74,Pumped Storage
6,27441.36,Pumped Storage
14,26990.65,Hydro
13,26798.70,Other
27,26467.09,Hydro
32,25032.54,Pumped Storage
13,24015.19,Hydro
42,23871.73,Hydro
35,23710.99,Hydro
33,23220.38,Biomass
22,22929.63,Hydro
45,21618.38,Biomass
26,21566.12,Hydro
32,20676.59,Biomass
44,20359.16,Hydro
29,19853.84,Biomass
28,19399.15,Pumped Storage
3,19223.34,Pumped Storage
34,17845.07,Hydro
30,17252.08,Biomass
24,16853.01,Hydro
25,16605.54,Hydro
23,15983.42,Hydro
5,15794.63,Pumped Storage
16,15508.40,Biomass
41,14218.60,Hydro
31,13986.09,Biomass
28,13934.86,Biomass
28,13500.41,Hydro
9,13016.29,Pumped Storage
31,12249.39,Pumped Storage
30,12039.52,Pumped Storage
12,11833.62,Other
29,11445.29,Pumped Storage
46,10351.65,Other
9,9707.75,Other
8,9614.53,Other
34,8944.00,Biomass
8,8518.76,Pumped Storage
26,8028.31,Biomass
7,7362.52,Other
27,7236.34,Biomass
47,7062.31,Other
22,6976.20,Biomass
12,6716.35,Hydro
11,6443.18,Other
24,6398.43,Biomass
10,6060.01,Other
7,5996.51,Hydro
6,5994.48,Hydro
29,5929.76,Hydro
23,5277.27,Biomass
8,4897.91,Hydro
39,4743.78,Wind
45,4342.61,Hydro
30,4248.47,Hydro
25,4159.91,Biomass
40,3823.72,Wind
27,3811.72,Wind
17,3737.79,Wind
48,3705.60,Other
6,3571.31,Other
28,3366.06,Wind
9,3302.84,Wind
26,3298.38,Wind
36,3171.75,Wind
41,2993.52,Wind
35,2956.34,Wind
29,2834.15,Wind
37,2818.44,Wind
38,2809.09,Wind
5,2759.56,Other
34,2407.49,Wind
21,2296.16,Biomass
32,2107.89,Wind
31,2107.88,Wind
33,2107.67,Wind
30,2068.84,Wind
25,2041.74,Wind
24,2017.02,Wind
16,1885.01,Wind
20,1873.52,Wind
23,1793.95,Wind
18,1741.96,Wind
1,1656.73,Hydro
19,1623.99,Wind
8,1596.42,Wind
42,1374.49,Wind
21,1372.51,Wind
7,1260.37,Wind
5,1167.26,Hydro
11,1149.60,Hydro
46,1090.43,Hydro
47,1049.56,Hydro
4,1017.80,Other
22,990.87,Wind
15,974.87,Wind
14,971.42,Wind
44,946.74,Wind
45,946.19,Wind
33,933.58,Hydro
10,892.59,Wind
48,836.91,Hydro
37,827.59,Biomass
44,811.70,Biomass
43,678.32,Wind
3,568.35,Other
4,500.48,Hydro
3,500.32,Hydro
2,499.28,Hydro
46,409.67,Wind
2,407.11,Other
1,319.26,Other
20,103.90,Biomass
13,51.98,Wind
3,16.29,Wind
38,14.11,Biomass
2,9.68,Wind
5,7.68,Wind
10,3.42,Hydro
1,0.00,Battery Storage
1,0.00,Wind
2,0.00,Battery Storage
3,0.00,Battery Storage
4,0.00,Battery Storage
4,0.00,Wind
5,0.00,Battery Storage
6,0.00,Battery Storage
6,0.00,Wind
7,0.00,Battery Storage
8,0.00,Battery Storage
9,0.00,Battery Storage
10,0.00,Battery Storage
11,0.00,Battery Storage
11,0.00,Wind
12,0.00,Battery Storage
12,0.00,Wind
13,0.00,Battery Storage
14,0.00,Battery Storage
15,0.00,Battery Storage
17,0.00,Battery Storage
17,0.00,Biomass
18,0.00,Battery Storage
18,0.00,Biomass
19,0.00,Battery Storage
19,0.00,Biomass
20,0.00,Battery Storage
21,0.00,Battery Storage
22,0.00,Battery Storage
23,0.00,Battery Storage
24,0.00,Battery Storage
25,0.00,Battery Storage
26,0.00,Battery Storage
27,0.00,Battery Storage
28,0.00,Battery Storage
29,0.00,Battery Storage
30,0.00,Battery Storage
31,0.00,Battery Storage
31,0.00,Hydro
32,0.00,Battery Storage
32,0.00,Hydro
33,0.00,Battery Storage
34,0.00,Battery Storage
35,0.00,Battery Storage
35,0.00,Biomass
36,0.00,Battery Storage
36,0.00,Biomass
37,0.00,Battery Storage
38,0.00,Battery Storage
39,0.00,Battery Storage
39,0.00,Biomass
40,0.00,Battery Storage
40,0.00,Biomass
41,0.00,Battery Storage
41,0.00,Biomass
42,0.00,Battery Storage
42,0.00,Biomass
43,0.00,Battery Storage
43,0.00,Biomass
44,0.00,Battery Storage
45,0.00,Battery Storage
46,0.00,Battery Storage
47,0.00,Battery Storage
47,0.00,Wind
48,0.00,Battery Storage
48,0.00,Wind
