﻿Month,Year,SettlementPeriod,Run Type,GSP Group ID,Import/Export,Metered Volume
July,2021,1,R2,_F,E,4.2415
April,2021,1,R3,_F,E,4.8572999999999995
July,2021,1,SF,_F,E,2.4699999999999998
August,2021,1,SF,_F,E,2.6419999999999995
September,2021,1,SF,_F,E,2.0138
October,2021,1,SF,_F,E,2.4484999999999997
August,2021,1,II,_F,I,2.1391999999999998
September,2021,1,II,_F,I,1.9910999999999999
October,2021,1,II,_F,I,3.7362
November,2021,1,II,_F,I,1.4766
June,2021,1,R1,_F,I,0.6547000000000001
July,2021,1,R1,_F,I,2.3916999999999997
August,2021,1,R1,_F,I,2.7119
September,2021,1,R1,_F,I,2.1868000000000007
April,2021,1,R2,_F,I,5.822900000000001
May,2021,1,R2,_F,I,15.9565
June,2021,1,R2,_F,I,2.5758
July,2021,1,R2,_F,I,1.6767
April,2021,1,R3,_F,I,9.5595
July,2021,1,SF,_F,I,1.4007
August,2021,1,SF,_F,I,2.2876
September,2021,1,SF,_F,I,2.0725
October,2021,1,SF,_F,I,2.2474000000000007
August,2021,1,II,_G,E,2.2440999999999995
September,2021,1,II,_G,E,1.6275
October,2021,1,II,_G,E,2.2608000000000006
November,2021,1,II,_G,E,5.443
June,2021,1,R1,_G,E,0.9487999999999999
July,2021,1,R1,_G,E,5.520700000000001
August,2021,1,R1,_G,E,2.5622999999999996
September,2021,1,R1,_G,E,4.446300000000001
April,2021,1,R2,_G,E,1.4775
May,2021,1,R2,_G,E,6.9456
June,2021,1,R2,_G,E,4.747399999999999
July,2021,1,R2,_G,E,9.8701
April,2021,1,R3,_G,E,2.3999999999999995
July,2021,1,SF,_G,E,2.7011
August,2021,1,SF,_G,E,2.1677
September,2021,1,SF,_G,E,1.6572000000000005
October,2021,1,SF,_G,E,3.8097000000000003
August,2021,1,II,_G,I,8.4846
September,2021,1,II,_G,I,14.119800000000005
October,2021,1,II,_G,I,24.88319999999999
November,2021,1,II,_G,I,27.956100000000006
June,2021,1,R1,_G,I,21.942999999999998
July,2021,1,R1,_G,I,7.684000000000001
August,2021,1,R1,_G,I,5.281500000000003
September,2021,1,R1,_G,I,7.0967
April,2021,1,R2,_G,I,6.660800000000001
May,2021,1,R2,_G,I,20.210600000000003
June,2021,1,R2,_G,I,27.4541
July,2021,1,R2,_G,I,9.662300000000004
April,2021,1,R3,_G,I,34.07490000000001
July,2021,1,SF,_G,I,2.6141
August,2021,1,SF,_G,I,8.628900000000002
September,2021,1,SF,_G,I,8.511500000000002
October,2021,1,SF,_G,I,19.763400000000004
August,2021,1,II,_H,E,0.8210999999999999
September,2021,1,II,_H,E,0.8833000000000002
October,2021,1,II,_H,E,0.9547000000000001
November,2021,1,II,_H,E,0.24380000000000002
June,2021,1,R1,_H,E,0.3632000000000001
July,2021,1,R1,_H,E,1.5274
August,2021,1,R1,_H,E,0.8291999999999999
September,2021,1,R1,_H,E,0.9022000000000001
April,2021,1,R2,_H,E,0
May,2021,1,R2,_H,E,0
June,2021,1,R2,_H,E,0.4803000000000001
July,2021,1,R2,_H,E,1.3819000000000001
April,2021,1,R3,_H,E,2.0768
July,2021,1,SF,_H,E,0.708
August,2021,1,SF,_H,E,0.8094999999999999
September,2021,1,SF,_H,E,0.8704000000000001
October,2021,1,SF,_H,E,0.7967000000000001
August,2021,1,II,_H,I,15.985299999999999
September,2021,1,II,_H,I,15.0202
October,2021,1,II,_H,I,27.9645
November,2021,1,II,_H,I,6.0324
June,2021,1,R1,_H,I,1.5484
July,2021,1,R1,_H,I,16.9688
August,2021,1,R1,_H,I,19.271199999999997
September,2021,1,R1,_H,I,18.019700000000004
April,2021,1,R2,_H,I,1.3569
May,2021,1,R2,_H,I,6.3937
June,2021,1,R2,_H,I,8.094799999999998
July,2021,1,R2,_H,I,14.356200000000001
April,2021,1,R3,_H,I,3.8305000000000002
July,2021,1,SF,_H,I,5.534600000000001
August,2021,1,SF,_H,I,16.673399999999997
September,2021,1,SF,_H,I,15.1483
October,2021,1,SF,_H,I,19.597099999999994
August,2021,1,II,_L,E,1.1609
September,2021,1,II,_L,E,1.0784
October,2021,1,II,_L,E,1.4412
November,2021,1,II,_L,E,3.2803999999999998
June,2021,1,R1,_L,E,0.3255
July,2021,1,R1,_L,E,1.3721
August,2021,1,R1,_L,E,1.1919999999999997
September,2021,1,R1,_L,E,1.2600999999999998
April,2021,1,R2,_L,E,0.6384
May,2021,1,R2,_L,E,2.2446000000000006
June,2021,1,R2,_L,E,1.1096
July,2021,1,R2,_L,E,1.2143
April,2021,1,R3,_L,E,0.7887
July,2021,1,SF,_L,E,0.5461
August,2021,1,SF,_L,E,1.1078
September,2021,1,SF,_L,E,1.0789
October,2021,1,SF,_L,E,1.0941
August,2021,1,II,_L,I,2.5449
September,2021,1,II,_L,I,7.8573
October,2021,1,II,_L,I,1.3606000000000003
November,2021,1,II,_L,I,6.3912
June,2021,1,R1,_L,I,0.5968
July,2021,1,R1,_L,I,1.7418999999999998
August,2021,1,R1,_L,I,3.8362000000000007
September,2021,1,R1,_L,I,8.1282
April,2021,1,R2,_L,I,0.7350999999999999
May,2021,1,R2,_L,I,1.7052999999999998
June,2021,1,R2,_L,I,3.3058000000000005
July,2021,1,R2,_L,I,1.7220999999999997
April,2021,1,R3,_L,I,10.774
July,2021,1,SF,_L,I,0.6722
August,2021,1,SF,_L,I,2.8444000000000003
September,2021,1,SF,_L,I,7.8564
October,2021,1,SF,_L,I,0.9654999999999998
August,2021,1,II,_N,E,1.3554000000000002
September,2021,1,II,_N,E,1.6566
October,2021,1,II,_N,E,0.8144000000000001
November,2021,1,II,_N,E,6.886000000000001
June,2021,1,R1,_N,E,0.219
July,2021,1,R1,_N,E,1.8698000000000004
August,2021,1,R1,_N,E,1.4411000000000005
September,2021,1,R1,_N,E,1.955
April,2021,1,R2,_N,E,0.33540000000000003
May,2021,1,R2,_N,E,1.2492
June,2021,1,R2,_N,E,0.9709999999999999
July,2021,1,R2,_N,E,1.6570999999999998
April,2021,1,R3,_N,E,0.41340000000000005
July,2021,1,SF,_N,E,0.8851
August,2021,1,SF,_N,E,1.3502
September,2021,1,SF,_N,E,1.7096
October,2021,1,SF,_N,E,0.7086
August,2021,1,II,_N,I,4.1521
September,2021,1,II,_N,I,12.145000000000003
October,2021,1,II,_N,I,19.7815
November,2021,1,II,_N,I,15.520199999999999
June,2021,1,R1,_N,I,1.0955000000000001
July,2021,1,R1,_N,I,3.529000000000001
August,2021,1,R1,_N,I,5.025200000000001
September,2021,1,R1,_N,I,12.457200000000004
April,2021,1,R2,_N,I,1.5535
May,2021,1,R2,_N,I,4.5562000000000005
June,2021,1,R2,_N,I,3.9424000000000006
July,2021,1,R2,_N,I,2.6523
April,2021,1,R3,_N,I,3.6849000000000003
July,2021,1,SF,_N,I,1.3216999999999999
August,2021,1,SF,_N,I,4.453600000000002
September,2021,1,SF,_N,I,11.686100000000003
October,2021,1,SF,_N,I,12.9214
August,2021,1,II,Other,E,0.6346999999999998
September,2021,1,II,Other,E,0.7290000000000001
October,2021,1,II,Other,E,0.6824000000000001
November,2021,1,II,Other,E,0.8586
June,2021,1,R1,Other,E,0.1971
July,2021,1,R1,Other,E,0.7376999999999999
August,2021,1,R1,Other,E,0.6841999999999999
September,2021,1,R1,Other,E,0.8522999999999998
April,2021,1,R2,Other,E,1.6999
May,2021,1,R2,Other,E,5.601099999999997
June,2021,1,R2,Other,E,0.6944999999999999
July,2021,1,R2,Other,E,0.653
April,2021,1,R3,Other,E,3.0126
July,2021,1,SF,Other,E,0.2773
August,2021,1,SF,Other,E,0.6295
September,2021,1,SF,Other,E,0.7275999999999998
October,2021,1,SF,Other,E,0.5229
August,2021,1,II,Other,I,1.0789
September,2021,1,II,Other,I,1.4406
October,2021,1,II,Other,I,1.9672999999999992
November,2021,1,II,Other,I,4.9514
June,2021,1,R1,Other,I,0.4424
July,2021,1,R1,Other,I,0.9016000000000001
August,2021,1,R1,Other,I,1.1607999999999998
September,2021,1,R1,Other,I,1.8321999999999998
April,2021,1,R2,Other,I,2.3805
May,2021,1,R2,Other,I,6.810300000000001
June,2021,1,R2,Other,I,1.4057
July,2021,1,R2,Other,I,0.7926
April,2021,1,R3,Other,I,4.5737000000000005
July,2021,1,SF,Other,I,0.35730000000000006
August,2021,1,SF,Other,I,1.0232
September,2021,1,SF,Other,I,1.4374999999999996
October,2021,1,SF,Other,I,0.9928000000000001
August,2021,2,II,_A,E,7.2013
September,2021,2,II,_A,E,21.4529
October,2021,2,II,_A,E,10.8982
November,2021,2,II,_A,E,27.058400000000002
June,2021,2,R1,_A,E,2.2435
July,2021,2,R1,_A,E,7.773399999999999
August,2021,2,R1,_A,E,7.954699999999998
September,2021,2,R1,_A,E,50.7637
April,2021,2,R2,_A,E,3.5330000000000004
May,2021,2,R2,_A,E,9.8105
June,2021,2,R2,_A,E,9.197299999999997
July,2021,2,R2,_A,E,6.8832
April,2021,2,R3,_A,E,3.5490000000000004
July,2021,2,SF,_A,E,2.3505
August,2021,2,SF,_A,E,7.2787999999999995
September,2021,2,SF,_A,E,21.3264
October,2021,2,SF,_A,E,8.4056
August,2021,2,II,_A,I,15.4425
September,2021,2,II,_A,I,53.83229999999999
October,2021,2,II,_A,I,62.46459999999998
November,2021,2,II,_A,I,6.640499999999999
June,2021,2,R1,_A,I,31.0156
July,2021,2,R1,_A,I,28.3018
August,2021,2,R1,_A,I,20.0184
September,2021,2,R1,_A,I,50.44580000000001
April,2021,2,R2,_A,I,3.1117
May,2021,2,R2,_A,I,13.216899999999999
June,2021,2,R2,_A,I,54.418099999999995
July,2021,2,R2,_A,I,7.419300000000002
April,2021,2,R3,_A,I,7.7582
July,2021,2,SF,_A,I,22.828
August,2021,2,SF,_A,I,12.8642
September,2021,2,SF,_A,I,49.32039999999997
October,2021,2,SF,_A,I,19.3174
August,2021,2,II,_B,E,3.1734999999999998
September,2021,2,II,_B,E,4.702699999999999
October,2021,2,II,_B,E,0.8284
November,2021,2,II,_B,E,7.836400000000001
June,2021,2,R1,_B,E,1.8639
July,2021,2,R1,_B,E,6.1152
August,2021,2,R1,_B,E,3.7760999999999996
September,2021,2,R1,_B,E,6.644299999999999
April,2021,2,R2,_B,E,2.6829999999999994
May,2021,2,R2,_B,E,9.271299999999998
June,2021,2,R2,_B,E,4.2589999999999995
July,2021,2,R2,_B,E,6.326599999999999
April,2021,2,R3,_B,E,3.9586000000000006
July,2021,2,SF,_B,E,1.2911
August,2021,2,SF,_B,E,2.8609999999999993
September,2021,2,SF,_B,E,4.883800000000001
October,2021,2,SF,_B,E,0.6744
August,2021,2,II,_B,I,8.493099999999998
September,2021,2,II,_B,I,8.2703
October,2021,2,II,_B,I,15.3351
November,2021,2,II,_B,I,3.9730000000000003
June,2021,2,R1,_B,I,3.3978
July,2021,2,R1,_B,I,10.677999999999999
August,2021,2,R1,_B,I,12.281400000000001
September,2021,2,R1,_B,I,10.1557
April,2021,2,R2,_B,I,1.6722
May,2021,2,R2,_B,I,8.8553
June,2021,2,R2,_B,I,6.776
July,2021,2,R2,_B,I,7.8215
April,2021,2,R3,_B,I,5.284099999999999
July,2021,2,SF,_B,I,5.5184999999999995
August,2021,2,SF,_B,I,6.1049
September,2021,2,SF,_B,I,8.5007
October,2021,2,SF,_B,I,9.4691
August,2021,2,II,_E,E,9.036500000000002
September,2021,2,II,_E,E,2.7384
October,2021,2,II,_E,E,2.6162
November,2021,2,II,_E,E,20.775100000000002
June,2021,2,R1,_E,E,3.1871
July,2021,2,R1,_E,E,14.463900000000004
August,2021,2,R1,_E,E,10.125599999999999
September,2021,2,R1,_E,E,3.5284000000000004
April,2021,2,R2,_E,E,6.6746
May,2021,2,R2,_E,E,15.899199999999999
June,2021,2,R2,_E,E,14.487499999999999
July,2021,2,R2,_E,E,10.7966
April,2021,2,R3,_E,E,5.5112000000000005
July,2021,2,SF,_E,E,5.477900000000001
August,2021,2,SF,_E,E,9.415100000000002
September,2021,2,SF,_E,E,2.7252
October,2021,2,SF,_E,E,2.2633
August,2021,2,II,_E,I,26.297499999999996
September,2021,2,II,_E,I,11.817900000000002
October,2021,2,II,_E,I,16.1572
November,2021,2,II,_E,I,12.408299999999999
June,2021,2,R1,_E,I,7.834899999999999
July,2021,2,R1,_E,I,23.637700000000002
August,2021,2,R1,_E,I,33.0229
September,2021,2,R1,_E,I,11.136
April,2021,2,R2,_E,I,5.741300000000001
May,2021,2,R2,_E,I,22.9707
June,2021,2,R2,_E,I,19.626199999999997
July,2021,2,R2,_E,I,13.780000000000001
April,2021,2,R3,_E,I,9.1228
July,2021,2,SF,_E,I,13.479899999999997
August,2021,2,SF,_E,I,26.62149999999999
September,2021,2,SF,_E,I,10.8414
October,2021,2,SF,_E,I,7.7792
August,2021,2,II,_F,E,2.462799999999999
September,2021,2,II,_F,E,2.0620000000000003
October,2021,2,II,_F,E,3.2312
November,2021,2,II,_F,E,1.6153999999999997
June,2021,2,R1,_F,E,0.5078
July,2021,2,R1,_F,E,3.3141
August,2021,2,R1,_F,E,2.7075000000000005
September,2021,2,R1,_F,E,2.6725
April,2021,2,R2,_F,E,3.7670999999999997
May,2021,2,R2,_F,E,11.2146
June,2021,2,R2,_F,E,2.6227
July,2021,2,R2,_F,E,2.8828000000000005
April,2021,2,R3,_F,E,3.9048999999999996
July,2021,2,SF,_F,E,1.2658
August,2021,2,SF,_F,E,2.4481000000000006
September,2021,2,SF,_F,E,2.0625
October,2021,2,SF,_F,E,2.5792
August,2021,2,II,_F,I,2.5496
September,2021,2,II,_F,I,2.2436999999999996
October,2021,2,II,_F,I,3.344599999999999
November,2021,2,II,_F,I,0.5773
June,2021,2,R1,_F,I,0.5996
July,2021,2,R1,_F,I,4.1997
August,2021,2,R1,_F,I,3.0845000000000002
September,2021,2,R1,_F,I,2.4117000000000006
April,2021,2,R2,_F,I,3.8785
May,2021,2,R2,_F,I,13.1404
June,2021,2,R2,_F,I,2.1318999999999995
July,2021,2,R2,_F,I,3.4353
April,2021,2,R3,_F,I,8.6318
July,2021,2,SF,_F,I,1.9373
August,2021,2,SF,_F,I,2.6027000000000005
September,2021,2,SF,_F,I,2.7081999999999997
October,2021,2,SF,_F,I,2.2639
August,2021,2,II,_G,E,1.7776999999999998
September,2021,2,II,_G,E,1.8974000000000002
October,2021,2,II,_G,E,2.3163
November,2021,2,II,_G,E,19.042099999999998
June,2021,2,R1,_G,E,1.3017
July,2021,2,R1,_G,E,4.06
August,2021,2,R1,_G,E,2.0303999999999993
September,2021,2,R1,_G,E,5.9682
April,2021,2,R2,_G,E,2.2703
May,2021,2,R2,_G,E,6.840200000000001
June,2021,2,R2,_G,E,6.222899999999999
July,2021,2,R2,_G,E,6.353700000000001
April,2021,2,R3,_G,E,2.2633
July,2021,2,SF,_G,E,1.1362
August,2021,2,SF,_G,E,1.8341999999999996
September,2021,2,SF,_G,E,1.8981
October,2021,2,SF,_G,E,3.8829000000000002
August,2021,2,II,_G,I,10.637900000000002
September,2021,2,II,_G,I,20.090900000000005
October,2021,2,II,_G,I,15.600600000000004
November,2021,2,II,_G,I,25.661099999999998
June,2021,2,R1,_G,I,11.454999999999998
July,2021,2,R1,_G,I,13.191199999999998
August,2021,2,R1,_G,I,7.7053
September,2021,2,R1,_G,I,14.840400000000006
April,2021,2,R2,_G,I,7.276000000000001
May,2021,2,R2,_G,I,25.666100000000004
June,2021,2,R2,_G,I,19.3485
July,2021,2,R2,_G,I,12.330400000000003
April,2021,2,R3,_G,I,30.135399999999997
July,2021,2,SF,_G,I,6.0758
August,2021,2,SF,_G,I,11.5659
September,2021,2,SF,_G,I,13.113900000000001
October,2021,2,SF,_G,I,23.773099999999996
August,2021,2,II,_H,E,0.577
September,2021,2,II,_H,E,1.4236
October,2021,2,II,_H,E,0.9642000000000001
November,2021,2,II,_H,E,1.3061999999999998
June,2021,2,R1,_H,E,0.34130000000000005
July,2021,2,R1,_H,E,1.1499000000000001
August,2021,2,R1,_H,E,0.5972000000000001
September,2021,2,R1,_H,E,1.9255999999999998
April,2021,2,R2,_H,E,0
May,2021,2,R2,_H,E,0
June,2021,2,R2,_H,E,0.8065000000000001
July,2021,2,R2,_H,E,1.0692
April,2021,2,R3,_H,E,1.9696
July,2021,2,SF,_H,E,0.298
August,2021,2,SF,_H,E,0.5945
September,2021,2,SF,_H,E,1.4194
October,2021,2,SF,_H,E,0.9043999999999999
August,2021,2,II,_H,I,17.1252
September,2021,2,II,_H,I,15.197699999999996
October,2021,2,II,_H,I,27.134999999999994
November,2021,2,II,_H,I,4.080300000000001
June,2021,2,R1,_H,I,1.492
July,2021,2,R1,_H,I,18.819099999999995
August,2021,2,R1,_H,I,20.247
September,2021,2,R1,_H,I,18.110999999999994
April,2021,2,R2,_H,I,1.3522
May,2021,2,R2,_H,I,5.2507
June,2021,2,R2,_H,I,7.7227000000000015
July,2021,2,R2,_H,I,15.7975
April,2021,2,R3,_H,I,3.388300000000001
July,2021,2,SF,_H,I,6.796499999999999
August,2021,2,SF,_H,I,17.606700000000007
September,2021,2,SF,_H,I,15.565700000000001
October,2021,2,SF,_H,I,18.5385
August,2021,2,II,_L,E,1.0177
September,2021,2,II,_L,E,1.9622000000000002
October,2021,2,II,_L,E,1.3251999999999997
November,2021,2,II,_L,E,8.808
June,2021,2,R1,_L,E,0.2525
July,2021,2,R1,_L,E,1.0910999999999997
August,2021,2,R1,_L,E,1.118
September,2021,2,R1,_L,E,2.3265000000000007
April,2021,2,R2,_L,E,0.8841999999999999
May,2021,2,R2,_L,E,3.2887
June,2021,2,R2,_L,E,1.1821
July,2021,2,R2,_L,E,0.9812999999999998
April,2021,2,R3,_L,E,0.3446
July,2021,2,SF,_L,E,0.27240000000000003
August,2021,2,SF,_L,E,1.0508000000000002
September,2021,2,SF,_L,E,1.9515
October,2021,2,SF,_L,E,1.0603
August,2021,2,II,_L,I,1.2549000000000001
September,2021,2,II,_L,I,2.3453
October,2021,2,II,_L,I,6.9035
November,2021,2,II,_L,I,2.3586
June,2021,2,R1,_L,I,0.9424000000000001
July,2021,2,R1,_L,I,2.6011
August,2021,2,R1,_L,I,1.7128999999999994
September,2021,2,R1,_L,I,2.3634
April,2021,2,R2,_L,I,0.1592
May,2021,2,R2,_L,I,4.9056999999999995
June,2021,2,R2,_L,I,3.3202999999999996
July,2021,2,R2,_L,I,1.6373
April,2021,2,R3,_L,I,13.8996
July,2021,2,SF,_L,I,1.6408
August,2021,2,SF,_L,I,1.2614
September,2021,2,SF,_L,I,2.3465
October,2021,2,SF,_L,I,6.592300000000001
August,2021,2,II,_N,E,1.0876000000000001
September,2021,2,II,_N,E,0.9544
October,2021,2,II,_N,E,0.43129999999999996
November,2021,2,II,_N,E,19.2267
June,2021,2,R1,_N,E,0.193
July,2021,2,R1,_N,E,1.0029000000000001
August,2021,2,R1,_N,E,1.1586
September,2021,2,R1,_N,E,1.2273999999999998
April,2021,2,R2,_N,E,0.3082
May,2021,2,R2,_N,E,1.5069
June,2021,2,R2,_N,E,0.924
July,2021,2,R2,_N,E,0.7964000000000002
April,2021,2,R3,_N,E,0.43660000000000004
July,2021,2,SF,_N,E,0.3534
August,2021,2,SF,_N,E,1.0911
September,2021,2,SF,_N,E,0.9538999999999999
October,2021,2,SF,_N,E,0.3569
August,2021,2,II,_N,I,4.629300000000001
September,2021,2,II,_N,I,17.01729999999999
October,2021,2,II,_N,I,30.404399999999992
November,2021,2,II,_N,I,9.830200000000001
June,2021,2,R1,_N,I,1.0874
July,2021,2,R1,_N,I,6.696300000000001
August,2021,2,R1,_N,I,5.706200000000002
September,2021,2,R1,_N,I,17.331399999999995
April,2021,2,R2,_N,I,1.8297999999999999
May,2021,2,R2,_N,I,4.2334000000000005
June,2021,2,R2,_N,I,4.018400000000001
July,2021,2,R2,_N,I,3.682500000000001
April,2021,2,R3,_N,I,2.8554999999999997
July,2021,2,SF,_N,I,4.4711
August,2021,2,SF,_N,I,4.782100000000001
September,2021,2,SF,_N,I,16.8482
October,2021,2,SF,_N,I,19.0604
August,2021,2,II,Other,E,0.5703999999999999
September,2021,2,II,Other,E,0.6864999999999999
October,2021,2,II,Other,E,0.6809999999999998
November,2021,2,II,Other,E,3.1452
June,2021,2,R1,Other,E,0.173
July,2021,2,R1,Other,E,0.6387
August,2021,2,R1,Other,E,0.6352
September,2021,2,R1,Other,E,0.8814
April,2021,2,R2,Other,E,2.2264999999999997
May,2021,2,R2,Other,E,6.0478000000000005
June,2021,2,R2,Other,E,0.7779
July,2021,2,R2,Other,E,0.5776999999999999
April,2021,2,R3,Other,E,2.2862999999999998
July,2021,2,SF,Other,E,0.1568
August,2021,2,SF,Other,E,0.5845000000000001
September,2021,2,SF,Other,E,0.6754
October,2021,2,SF,Other,E,0.5675
August,2021,2,II,Other,I,1.1191999999999998
September,2021,2,II,Other,I,2.363999999999999
October,2021,2,II,Other,I,2.1920999999999995
November,2021,2,II,Other,I,1.287
June,2021,2,R1,Other,I,0.36110000000000003
July,2021,2,R1,Other,I,1.2468
August,2021,2,R1,Other,I,1.339
September,2021,2,R1,Other,I,2.499999999999999
April,2021,2,R2,Other,I,1.5280999999999998
May,2021,2,R2,Other,I,6.0745000000000005
June,2021,2,R2,Other,I,1.4146
July,2021,2,R2,Other,I,1.0303
April,2021,2,R3,Other,I,3.8341000000000003
July,2021,2,SF,Other,I,0.4074999999999999
August,2021,2,SF,Other,I,1.0909
September,2021,2,SF,Other,I,2.7722999999999995
October,2021,2,SF,Other,I,1.2138000000000004
August,2021,3,II,_A,E,7.296399999999999
September,2021,3,II,_A,E,26.476100000000006
October,2021,3,II,_A,E,8.0304
November,2021,3,II,_A,E,12.176200000000001
June,2021,3,R1,_A,E,3.0710999999999995
July,2021,3,R1,_A,E,6.5729999999999995
August,2021,3,R1,_A,E,9.328600000000003
September,2021,3,R1,_A,E,27.567499999999995
April,2021,3,R2,_A,E,1.9839
May,2021,3,R2,_A,E,7.057799999999997
June,2021,3,R2,_A,E,8.927899999999998
July,2021,3,R2,_A,E,5.2108
April,2021,3,R3,_A,E,5.6606000000000005
July,2021,3,SF,_A,E,2.3969
August,2021,3,SF,_A,E,7.5373
September,2021,3,SF,_A,E,26.400900000000004
October,2021,3,SF,_A,E,5.830500000000001
August,2021,3,II,_A,I,45.13749999999999
September,2021,3,II,_A,I,54.688399999999994
October,2021,3,II,_A,I,60.39400000000001
November,2021,3,II,_A,I,8.5242
June,2021,3,R1,_A,I,18.603
July,2021,3,R1,_A,I,65.5763
August,2021,3,R1,_A,I,46.356899999999996
September,2021,3,R1,_A,I,71.5858
April,2021,3,R2,_A,I,3.6262
May,2021,3,R2,_A,I,13.658600000000003
June,2021,3,R2,_A,I,30.8267
July,2021,3,R2,_A,I,56.394999999999996
April,2021,3,R3,_A,I,19.3719
July,2021,3,SF,_A,I,34.5401
