﻿Settlement Period,Fuel Type,Net Bid Cashflow
46,Battery Storage,-2201.48
40,Battery Storage,-2307.08
20,Biomass,-2575.58
48,Battery Storage,-2885.25
40,Biomass,-2921.44
19,Biomass,-3077.26
1,Battery Storage,-3078.86
41,Other,-3790.70
33,Pumped Storage,-3845.30
23,Other,-4091.70
10,Pumped Storage,-4091.83
26,Other,-4422.67
20,Pumped Storage,-4916.21
22,Other,-5069.54
35,Other,-5104.89
45,Pumped Storage,-5165.83
21,Pumped Storage,-5322.53
41,Biomass,-5559.99
37,Biomass,-5621.73
25,Pumped Storage,-5648.30
26,Pumped Storage,-5653.09
9,Pumped Storage,-5745.43
29,Biomass,-5871.66
27,Pumped Storage,-5997.44
15,Pumped Storage,-6245.10
31,Pumped Storage,-6436.78
47,Pumped Storage,-6501.01
34,Biomass,-6558.84
10,Biomass,-6630.19
29,Pumped Storage,-6897.91
28,Pumped Storage,-7847.76
16,Biomass,-8014.95
38,Biomass,-8179.14
24,Biomass,-8968.34
24,Pumped Storage,-9024.94
39,Biomass,-9037.46
15,Biomass,-9193.77
23,Pumped Storage,-9449.46
25,Biomass,-9807.01
30,Biomass,-10107.20
14,Pumped Storage,-10288.46
26,Biomass,-11565.00
19,Pumped Storage,-11709.31
14,Biomass,-11724.88
16,Pumped Storage,-11971.89
22,Pumped Storage,-12064.24
35,Biomass,-12238.45
42,Pumped Storage,-12248.90
12,Biomass,-12277.16
27,Biomass,-12350.75
44,Coal,-12412.75
11,Biomass,-12526.63
28,Biomass,-12802.39
40,Other,-12861.76
11,Pumped Storage,-12896.93
17,Pumped Storage,-12964.64
48,Pumped Storage,-13264.28
34,Pumped Storage,-13693.58
30,Coal,-14712.30
36,Biomass,-14932.38
43,Pumped Storage,-15106.08
42,Biomass,-15693.88
30,Pumped Storage,-16553.07
16,Coal,-17773.02
18,Pumped Storage,-18268.79
8,Pumped Storage,-18372.04
31,Coal,-18507.82
18,Coal,-18865.27
44,Pumped Storage,-19298.31
12,Pumped Storage,-19514.82
13,Pumped Storage,-19561.53
8,Biomass,-19844.92
13,Coal,-19858.38
22,Coal,-20259.10
41,Pumped Storage,-20714.76
39,Other,-20826.50
27,Coal,-20976.69
6,Pumped Storage,-21583.88
29,Coal,-21737.89
21,Coal,-22926.10
17,Coal,-23316.40
24,Coal,-24207.77
38,Other,-24473.78
35,Pumped Storage,-24820.16
26,Coal,-25051.11
7,Biomass,-25445.98
32,Coal,-26464.03
43,Biomass,-26688.68
25,Coal,-27512.88
33,Coal,-27530.81
28,Coal,-29439.02
7,Pumped Storage,-30042.45
14,Coal,-33080.30
1,Pumped Storage,-33787.36
23,Coal,-33811.75
20,Coal,-33888.39
19,Coal,-35278.50
44,Biomass,-35370.92
45,Biomass,-35389.56
3,Pumped Storage,-35471.33
36,Pumped Storage,-36422.05
34,Coal,-36433.71
5,Biomass,-37978.78
15,Coal,-39403.36
5,Pumped Storage,-39473.14
4,Pumped Storage,-40624.13
2,Pumped Storage,-42779.46
43,Coal,-46012.37
6,Biomass,-46890.17
46,Biomass,-49553.35
4,Biomass,-50069.22
47,Biomass,-51427.44
39,Coal,-52749.88
38,Coal,-57359.35
39,Pumped Storage,-59905.53
35,Coal,-61468.14
37,Coal,-61861.37
37,Pumped Storage,-62950.17
3,Biomass,-63473.66
40,Pumped Storage,-66946.95
1,Biomass,-67826.07
48,Biomass,-68186.36
40,Coal,-69397.56
41,Coal,-69850.06
2,Biomass,-71010.44
36,Coal,-78019.48
38,Pumped Storage,-78368.50
42,Coal,-80357.80
9,Gas,-360264.75
7,Gas,-396006.45
4,Gas,-402660.39
8,Gas,-402739.17
5,Gas,-411970.80
6,Gas,-431378.16
3,Gas,-470563.00
10,Gas,-475677.65
2,Gas,-583833.06
1,Gas,-621456.20
11,Gas,-754157.46
48,Gas,-767837.01
13,Gas,-797268.55
30,Gas,-801856.44
47,Gas,-863774.35
17,Gas,-889658.47
19,Gas,-890691.80
14,Gas,-895386.99
29,Gas,-900493.87
16,Gas,-907865.03
18,Gas,-915643.39
12,Gas,-917174.22
38,Gas,-941133.48
37,Gas,-941801.97
20,Gas,-964455.06
34,Gas,-973033.32
26,Gas,-980086.46
36,Gas,-983031.86
21,Gas,-996127.64
25,Gas,-1012003.42
27,Gas,-1031188.62
31,Gas,-1034633.59
32,Gas,-1048463.77
28,Gas,-1086369.67
35,Gas,-1093053.98
23,Gas,-1106704.62
22,Gas,-1142289.48
39,Gas,-1179693.24
33,Gas,-1180155.43
24,Gas,-1196167.10
46,Gas,-1245506.77
45,Gas,-1272814.59
15,Gas,-1302594.81
41,Gas,-1372187.92
40,Gas,-1396869.85
43,Gas,-1404813.83
44,Gas,-1522565.35
42,Gas,-1555803.83
