﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Number of Metering Systems
2016 Q3,Opus Energy Limited,NHH unmetered import,1083
2016 Q3,Other Supplier,HH metered export,546
2016 Q3,Other Supplier,HH metered import,1310
2016 Q3,Other Supplier,HH unmetered import,281
2016 Q3,Other Supplier,NHH metered export,534
2016 Q3,Other Supplier,"NHH metered import, PC 1 and 2",1161203
2016 Q3,Other Supplier,"NHH metered import, PC 3 and 4",80751
2016 Q3,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",6083
2016 Q3,Other Supplier,NHH unmetered import,55
2016 Q3,OVO Electricity Ltd,HH metered export,6
2016 Q3,OVO Electricity Ltd,HH metered import,1
2016 Q3,OVO Electricity Ltd,HH unmetered import,0
2016 Q3,OVO Electricity Ltd,NHH metered export,4
2016 Q3,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",670457
2016 Q3,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",2937
2016 Q3,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",12
2016 Q3,OVO Electricity Ltd,NHH unmetered import,1
2016 Q3,RWE Npower,HH metered export,805
2016 Q3,RWE Npower,HH metered import,5080
2016 Q3,RWE Npower,HH unmetered import,487
2016 Q3,RWE Npower,NHH metered export,0
2016 Q3,RWE Npower,"NHH metered import, PC 1 and 2",2789066
2016 Q3,RWE Npower,"NHH metered import, PC 3 and 4",282481
2016 Q3,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",19234
2016 Q3,RWE Npower,NHH unmetered import,2697
2016 Q3,Smartestenergy Limited,HH metered export,77
2016 Q3,Smartestenergy Limited,HH metered import,68
2016 Q3,Smartestenergy Limited,HH unmetered import,116
2016 Q3,Smartestenergy Limited,NHH metered export,0
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 1 and 2",126
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 3 and 4",2070
2016 Q3,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",810
2016 Q3,Smartestenergy Limited,NHH unmetered import,1
2016 Q3,SSE,HH metered export,153
2016 Q3,SSE,HH metered import,1801
2016 Q3,SSE,HH unmetered import,160
2016 Q3,SSE,NHH metered export,3089
2016 Q3,SSE,"NHH metered import, PC 1 and 2",4239884
2016 Q3,SSE,"NHH metered import, PC 3 and 4",372762
2016 Q3,SSE,"NHH metered import, PC 5, 6, 7 and 8",20996
2016 Q3,SSE,NHH unmetered import,7648
2016 Q3,Total Gas & Power Ltd,HH metered export,74
2016 Q3,Total Gas & Power Ltd,HH metered import,205
2016 Q3,Total Gas & Power Ltd,HH unmetered import,55
2016 Q3,Total Gas & Power Ltd,NHH metered export,0
2016 Q3,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",5742
2016 Q3,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",34702
2016 Q3,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",3446
2016 Q3,Total Gas & Power Ltd,NHH unmetered import,207
2016 Q3,Utilita Energy Limited,HH metered export,1
2016 Q3,Utilita Energy Limited,HH metered import,3
2016 Q3,Utilita Energy Limited,HH unmetered import,0
2016 Q3,Utilita Energy Limited,NHH metered export,0
2016 Q3,Utilita Energy Limited,"NHH metered import, PC 1 and 2",382371
2016 Q3,Utilita Energy Limited,"NHH metered import, PC 3 and 4",61
2016 Q3,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2016 Q3,Utilita Energy Limited,NHH unmetered import,0
2016 Q4,Centrica,NHH metered export,14
2016 Q4,Centrica,"NHH metered import, PC 1 and 2",6402038
2016 Q4,Centrica,"NHH metered import, PC 3 and 4",346171
2016 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",23978
2016 Q4,Centrica,NHH unmetered import,278
2016 Q4,Co-operative Energy Limited,NHH metered export,16
2016 Q4,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",394345
2016 Q4,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",1019
2016 Q4,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2
2016 Q4,Co-operative Energy Limited,NHH unmetered import,0
2016 Q4,E.ON,NHH metered export,12
2016 Q4,E.ON,"NHH metered import, PC 1 and 2",3954582
2016 Q4,E.ON,"NHH metered import, PC 3 and 4",351405
2016 Q4,E.ON,"NHH metered import, PC 5, 6, 7 and 8",3814
2016 Q4,E.ON,NHH unmetered import,8121
2016 Q4,EDF Energy,NHH metered export,12
2016 Q4,EDF Energy,"NHH metered import, PC 1 and 2",3298193
2016 Q4,EDF Energy,"NHH metered import, PC 3 and 4",255132
2016 Q4,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",5078
2016 Q4,EDF Energy,NHH unmetered import,2753
2016 Q4,Electricity Plus Supply Ltd,NHH metered export,60
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",495429
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",16535
2016 Q4,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2016 Q4,Electricity Plus Supply Ltd,NHH unmetered import,1
2016 Q4,Engie (aka GDF SUEZ),NHH metered export,0
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",1646
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",5740
2016 Q4,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",1153
2016 Q4,Engie (aka GDF SUEZ),NHH unmetered import,166
2016 Q4,First Utility Limited,NHH metered export,7
2016 Q4,First Utility Limited,"NHH metered import, PC 1 and 2",906740
2016 Q4,First Utility Limited,"NHH metered import, PC 3 and 4",126
2016 Q4,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2016 Q4,First Utility Limited,NHH unmetered import,0
2016 Q4,Haven Power Ltd,NHH metered export,0
2016 Q4,Haven Power Ltd,"NHH metered import, PC 1 and 2",2639
2016 Q4,Haven Power Ltd,"NHH metered import, PC 3 and 4",23052
2016 Q4,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",2823
2016 Q4,Haven Power Ltd,NHH unmetered import,116
2016 Q4,Iberdrola (ScottishPower),NHH metered export,22
2016 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3011334
2016 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",165663
2016 Q4,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",4564
2016 Q4,Iberdrola (ScottishPower),NHH unmetered import,6038
2016 Q4,Opus Energy Limited,NHH metered export,44
2016 Q4,Opus Energy Limited,"NHH metered import, PC 1 and 2",29622
2016 Q4,Opus Energy Limited,"NHH metered import, PC 3 and 4",193612
2016 Q4,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4106
2016 Q4,Opus Energy Limited,NHH unmetered import,1154
2016 Q4,Other Supplier,NHH metered export,546
2016 Q4,Other Supplier,"NHH metered import, PC 1 and 2",1415221
2016 Q4,Other Supplier,"NHH metered import, PC 3 and 4",112582
2016 Q4,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",5946
2016 Q4,Other Supplier,NHH unmetered import,61
2016 Q4,OVO Electricity Ltd,NHH metered export,4
2016 Q4,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",665595
2016 Q4,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",1207
2016 Q4,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",11
2016 Q4,OVO Electricity Ltd,NHH unmetered import,1
2016 Q4,RWE Npower,NHH metered export,0
2016 Q4,RWE Npower,"NHH metered import, PC 1 and 2",2792741
2016 Q4,RWE Npower,"NHH metered import, PC 3 and 4",287658
2016 Q4,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",13924
2016 Q4,RWE Npower,NHH unmetered import,2769
2016 Q4,Smartestenergy Limited,NHH metered export,0
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 1 and 2",126
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 3 and 4",2201
2016 Q4,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",646
2016 Q4,Smartestenergy Limited,NHH unmetered import,1
2016 Q4,SSE,NHH metered export,3161
2016 Q4,SSE,"NHH metered import, PC 1 and 2",4238500
2016 Q4,SSE,"NHH metered import, PC 3 and 4",360380
2016 Q4,SSE,"NHH metered import, PC 5, 6, 7 and 8",15112
2016 Q4,SSE,NHH unmetered import,7404
2016 Q4,Total Gas & Power Ltd,NHH metered export,0
2016 Q4,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",7877
2016 Q4,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",46513
2016 Q4,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",3466
2016 Q4,Total Gas & Power Ltd,NHH unmetered import,474
2016 Q4,Utilita Energy Limited,NHH metered export,0
2016 Q4,Utilita Energy Limited,"NHH metered import, PC 1 and 2",431161
2016 Q4,Utilita Energy Limited,"NHH metered import, PC 3 and 4",97
2016 Q4,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2016 Q4,Utilita Energy Limited,NHH unmetered import,0
2017 Q1,Centrica,HH metered export,590
2017 Q1,Centrica,HH metered import,28411
2017 Q1,Centrica,HH unmetered import,1
2017 Q1,Centrica,NHH metered export,13
2017 Q1,Centrica,"NHH metered import, PC 1 and 2",6349656
2017 Q1,Centrica,"NHH metered import, PC 3 and 4",349345
2017 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",20333
2017 Q1,Centrica,NHH unmetered import,278
2017 Q1,Co-operative Energy Limited,HH metered export,44
2017 Q1,Co-operative Energy Limited,HH metered import,75
2017 Q1,Co-operative Energy Limited,HH unmetered import,0
2017 Q1,Co-operative Energy Limited,NHH metered export,16
2017 Q1,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",428704
2017 Q1,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",1088
2017 Q1,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2017 Q1,Co-operative Energy Limited,NHH unmetered import,0
2017 Q1,E.ON,HH metered export,586
2017 Q1,E.ON,HH metered import,29978
2017 Q1,E.ON,HH unmetered import,4
2017 Q1,E.ON,NHH metered export,13
2017 Q1,E.ON,"NHH metered import, PC 1 and 2",3852766
2017 Q1,E.ON,"NHH metered import, PC 3 and 4",346457
2017 Q1,E.ON,"NHH metered import, PC 5, 6, 7 and 8",1279
2017 Q1,E.ON,NHH unmetered import,8311
2017 Q1,EDF Energy,HH metered export,1216
2017 Q1,EDF Energy,HH metered import,31107
2017 Q1,EDF Energy,HH unmetered import,128
2017 Q1,EDF Energy,NHH metered export,11
2017 Q1,EDF Energy,"NHH metered import, PC 1 and 2",3295036
2017 Q1,EDF Energy,"NHH metered import, PC 3 and 4",254343
2017 Q1,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",3074
2017 Q1,EDF Energy,NHH unmetered import,2715
2017 Q1,Electricity Plus Supply Ltd,HH metered export,0
2017 Q1,Electricity Plus Supply Ltd,HH metered import,0
2017 Q1,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q1,Electricity Plus Supply Ltd,NHH metered export,59
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",497346
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",16531
2017 Q1,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q1,Electricity Plus Supply Ltd,NHH unmetered import,1
2017 Q1,Engie (aka GDF SUEZ),HH metered export,423
2017 Q1,Engie (aka GDF SUEZ),HH metered import,7109
2017 Q1,Engie (aka GDF SUEZ),HH unmetered import,1
2017 Q1,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",3763
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",6294
2017 Q1,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",1121
2017 Q1,Engie (aka GDF SUEZ),NHH unmetered import,166
2017 Q1,First Utility Limited,HH metered export,0
2017 Q1,First Utility Limited,HH metered import,0
2017 Q1,First Utility Limited,HH unmetered import,0
2017 Q1,First Utility Limited,NHH metered export,6
2017 Q1,First Utility Limited,"NHH metered import, PC 1 and 2",872632
2017 Q1,First Utility Limited,"NHH metered import, PC 3 and 4",81
2017 Q1,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q1,First Utility Limited,NHH unmetered import,0
2017 Q1,Haven Power Ltd,HH metered export,140
2017 Q1,Haven Power Ltd,HH metered import,14516
2017 Q1,Haven Power Ltd,HH unmetered import,1
2017 Q1,Haven Power Ltd,NHH metered export,0
2017 Q1,Haven Power Ltd,"NHH metered import, PC 1 and 2",2661
2017 Q1,Haven Power Ltd,"NHH metered import, PC 3 and 4",22489
2017 Q1,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1422
2017 Q1,Haven Power Ltd,NHH unmetered import,121
2017 Q1,Iberdrola (ScottishPower),HH metered export,305
2017 Q1,Iberdrola (ScottishPower),HH metered import,18128
2017 Q1,Iberdrola (ScottishPower),HH unmetered import,17
2017 Q1,Iberdrola (ScottishPower),NHH metered export,20
2017 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3043922
2017 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 3 and 4",165270
2017 Q1,Iberdrola (ScottishPower),"NHH metered import, PC 5, 6, 7 and 8",2546
2017 Q1,Iberdrola (ScottishPower),NHH unmetered import,6013
2017 Q1,Opus Energy Limited,HH metered export,2289
2017 Q1,Opus Energy Limited,HH metered import,11702
2017 Q1,Opus Energy Limited,HH unmetered import,0
2017 Q1,Opus Energy Limited,NHH metered export,44
2017 Q1,Opus Energy Limited,"NHH metered import, PC 1 and 2",30760
2017 Q1,Opus Energy Limited,"NHH metered import, PC 3 and 4",197118
2017 Q1,Opus Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",2822
2017 Q1,Opus Energy Limited,NHH unmetered import,1205
2017 Q1,Other Supplier,HH metered export,2834
2017 Q1,Other Supplier,HH metered import,12989
2017 Q1,Other Supplier,HH unmetered import,2
2017 Q1,Other Supplier,NHH metered export,553
2017 Q1,Other Supplier,"NHH metered import, PC 1 and 2",1635637
2017 Q1,Other Supplier,"NHH metered import, PC 3 and 4",114175
2017 Q1,Other Supplier,"NHH metered import, PC 5, 6, 7 and 8",4042
2017 Q1,Other Supplier,NHH unmetered import,64
2017 Q1,OVO Electricity Ltd,HH metered export,8
2017 Q1,OVO Electricity Ltd,HH metered import,1
2017 Q1,OVO Electricity Ltd,HH unmetered import,0
2017 Q1,OVO Electricity Ltd,NHH metered export,225
2017 Q1,OVO Electricity Ltd,"NHH metered import, PC 1 and 2",653818
2017 Q1,OVO Electricity Ltd,"NHH metered import, PC 3 and 4",1178
2017 Q1,OVO Electricity Ltd,"NHH metered import, PC 5, 6, 7 and 8",10
2017 Q1,OVO Electricity Ltd,NHH unmetered import,1
2017 Q1,RWE Npower,HH metered export,1102
2017 Q1,RWE Npower,HH metered import,43909
2017 Q1,RWE Npower,HH unmetered import,127
2017 Q1,RWE Npower,NHH metered export,0
2017 Q1,RWE Npower,"NHH metered import, PC 1 and 2",2743919
2017 Q1,RWE Npower,"NHH metered import, PC 3 and 4",285327
2017 Q1,RWE Npower,"NHH metered import, PC 5, 6, 7 and 8",6115
2017 Q1,RWE Npower,NHH unmetered import,2759
2017 Q1,Smartestenergy Limited,HH metered export,579
2017 Q1,Smartestenergy Limited,HH metered import,5799
2017 Q1,Smartestenergy Limited,HH unmetered import,4
2017 Q1,Smartestenergy Limited,NHH metered export,0
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 1 and 2",130
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 3 and 4",2864
2017 Q1,Smartestenergy Limited,"NHH metered import, PC 5, 6, 7 and 8",284
2017 Q1,Smartestenergy Limited,NHH unmetered import,1
2017 Q1,SSE,HH metered export,1121
2017 Q1,SSE,HH metered import,40420
2017 Q1,SSE,HH unmetered import,17
2017 Q1,SSE,NHH metered export,3222
2017 Q1,SSE,"NHH metered import, PC 1 and 2",4203477
2017 Q1,SSE,"NHH metered import, PC 3 and 4",359903
2017 Q1,SSE,"NHH metered import, PC 5, 6, 7 and 8",9349
2017 Q1,SSE,NHH unmetered import,7435
2017 Q1,Total Gas & Power Ltd,HH metered export,301
2017 Q1,Total Gas & Power Ltd,HH metered import,13485
2017 Q1,Total Gas & Power Ltd,HH unmetered import,39
2017 Q1,Total Gas & Power Ltd,NHH metered export,0
2017 Q1,Total Gas & Power Ltd,"NHH metered import, PC 1 and 2",7646
2017 Q1,Total Gas & Power Ltd,"NHH metered import, PC 3 and 4",47402
2017 Q1,Total Gas & Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",1690
2017 Q1,Total Gas & Power Ltd,NHH unmetered import,511
2017 Q1,Utilita Energy Limited,HH metered export,1
2017 Q1,Utilita Energy Limited,HH metered import,3
2017 Q1,Utilita Energy Limited,HH unmetered import,0
2017 Q1,Utilita Energy Limited,NHH metered export,0
2017 Q1,Utilita Energy Limited,"NHH metered import, PC 1 and 2",475498
2017 Q1,Utilita Energy Limited,"NHH metered import, PC 3 and 4",275
2017 Q1,Utilita Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",4
2017 Q1,Utilita Energy Limited,NHH unmetered import,0
2017 Q2,Centrica,HH metered export,593
2017 Q2,Centrica,HH metered import,28630
2017 Q2,Centrica,HH unmetered import,0
2017 Q2,Centrica,NHH metered export,11
2017 Q2,Centrica,"NHH metered import, PC 1 and 2",6291697
2017 Q2,Centrica,"NHH metered import, PC 3 and 4",344639
2017 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",10727
2017 Q2,Centrica,NHH unmetered import,271
2017 Q2,Co-operative Energy Limited,HH metered export,41
2017 Q2,Co-operative Energy Limited,HH metered import,96
2017 Q2,Co-operative Energy Limited,HH unmetered import,1
2017 Q2,Co-operative Energy Limited,NHH metered export,16
2017 Q2,Co-operative Energy Limited,"NHH metered import, PC 1 and 2",410677
2017 Q2,Co-operative Energy Limited,"NHH metered import, PC 3 and 4",1063
2017 Q2,Co-operative Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",3
2017 Q2,Co-operative Energy Limited,NHH unmetered import,0
2017 Q2,DONG Energy,HH metered export,41
2017 Q2,DONG Energy,HH metered import,1447
2017 Q2,DONG Energy,HH unmetered import,0
2017 Q2,DONG Energy,NHH metered export,0
2017 Q2,DONG Energy,"NHH metered import, PC 1 and 2",111
2017 Q2,DONG Energy,"NHH metered import, PC 3 and 4",3573
2017 Q2,DONG Energy,"NHH metered import, PC 5, 6, 7 and 8",148
2017 Q2,DONG Energy,NHH unmetered import,23
2017 Q2,E.ON,HH metered export,594
2017 Q2,E.ON,HH metered import,30779
2017 Q2,E.ON,HH unmetered import,4
2017 Q2,E.ON,NHH metered export,12
2017 Q2,E.ON,"NHH metered import, PC 1 and 2",3755509
2017 Q2,E.ON,"NHH metered import, PC 3 and 4",340655
2017 Q2,E.ON,"NHH metered import, PC 5, 6, 7 and 8",942
2017 Q2,E.ON,NHH unmetered import,8392
2017 Q2,EDF Energy,HH metered export,1212
2017 Q2,EDF Energy,HH metered import,31172
2017 Q2,EDF Energy,HH unmetered import,125
2017 Q2,EDF Energy,NHH metered export,9
2017 Q2,EDF Energy,"NHH metered import, PC 1 and 2",3274165
2017 Q2,EDF Energy,"NHH metered import, PC 3 and 4",258510
2017 Q2,EDF Energy,"NHH metered import, PC 5, 6, 7 and 8",2283
2017 Q2,EDF Energy,NHH unmetered import,2711
2017 Q2,Electricity Plus Supply Ltd,HH metered export,0
2017 Q2,Electricity Plus Supply Ltd,HH metered import,0
2017 Q2,Electricity Plus Supply Ltd,HH unmetered import,0
2017 Q2,Electricity Plus Supply Ltd,NHH metered export,59
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 1 and 2",502639
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 3 and 4",16337
2017 Q2,Electricity Plus Supply Ltd,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q2,Electricity Plus Supply Ltd,NHH unmetered import,1
2017 Q2,Engie (aka GDF SUEZ),HH metered export,411
2017 Q2,Engie (aka GDF SUEZ),HH metered import,7506
2017 Q2,Engie (aka GDF SUEZ),HH unmetered import,1
2017 Q2,Engie (aka GDF SUEZ),NHH metered export,0
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 1 and 2",13515
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 3 and 4",6981
2017 Q2,Engie (aka GDF SUEZ),"NHH metered import, PC 5, 6, 7 and 8",846
2017 Q2,Engie (aka GDF SUEZ),NHH unmetered import,161
2017 Q2,First Utility Limited,HH metered export,0
2017 Q2,First Utility Limited,HH metered import,0
2017 Q2,First Utility Limited,HH unmetered import,0
2017 Q2,First Utility Limited,NHH metered export,5
2017 Q2,First Utility Limited,"NHH metered import, PC 1 and 2",849151
2017 Q2,First Utility Limited,"NHH metered import, PC 3 and 4",75
2017 Q2,First Utility Limited,"NHH metered import, PC 5, 6, 7 and 8",0
2017 Q2,First Utility Limited,NHH unmetered import,0
2017 Q2,Haven Power Ltd,HH metered export,147
2017 Q2,Haven Power Ltd,HH metered import,14595
2017 Q2,Haven Power Ltd,HH unmetered import,0
2017 Q2,Haven Power Ltd,NHH metered export,0
2017 Q2,Haven Power Ltd,"NHH metered import, PC 1 and 2",2833
2017 Q2,Haven Power Ltd,"NHH metered import, PC 3 and 4",22017
2017 Q2,Haven Power Ltd,"NHH metered import, PC 5, 6, 7 and 8",978
2017 Q2,Haven Power Ltd,NHH unmetered import,129
2017 Q2,Iberdrola (ScottishPower),HH metered export,306
2017 Q2,Iberdrola (ScottishPower),HH metered import,18933
2017 Q2,Iberdrola (ScottishPower),HH unmetered import,17
2017 Q2,Iberdrola (ScottishPower),NHH metered export,20
2017 Q2,Iberdrola (ScottishPower),"NHH metered import, PC 1 and 2",3038917
