﻿Settlement Date,Number of Microgeneration MPANs,Energy (MWh)
2020-12-14 00:00:00,7495,46.306
2020-12-15 00:00:00,7497,45.758
2020-12-16 00:00:00,7504,45.956
2020-12-17 00:00:00,7502,46.098
2020-12-18 00:00:00,7507,44.838
2020-12-19 00:00:00,7508,40.855
2020-12-20 00:00:00,7515,39.174
2020-12-21 00:00:00,7526,45.694
2020-12-22 00:00:00,7541,46.526
2020-12-23 00:00:00,7561,47.211
2020-12-24 00:00:00,7561,43.041
2020-12-25 00:00:00,7562,29.98
2020-12-26 00:00:00,7565,33.525
2020-12-27 00:00:00,7565,40.288
2020-12-28 00:00:00,7571,41.861
2020-12-29 00:00:00,7571,43.971
2020-12-30 00:00:00,7570,44.406
2020-12-31 00:00:00,7532,44.473
2021-01-01 00:00:00,7532,35.096
2021-01-02 00:00:00,7532,45.373
2021-01-03 00:00:00,7532,42.764
2021-01-04 00:00:00,7541,44.823
2021-01-05 00:00:00,7541,47.893
2021-01-06 00:00:00,7541,50.383
2021-01-07 00:00:00,7550,51.215
2021-01-08 00:00:00,7549,51.148
2021-01-09 00:00:00,7549,46.454
2021-01-10 00:00:00,7566,43.314
2021-01-11 00:00:00,7604,48.992
2021-01-12 00:00:00,7610,49.392
2021-01-13 00:00:00,7613,49.421
2021-01-14 00:00:00,7612,49.902
2021-01-15 00:00:00,7622,50.547
2021-01-16 00:00:00,7635,44.892
2021-01-17 00:00:00,7637,42.118
2021-01-18 00:00:00,7647,48.782
2021-01-19 00:00:00,7648,48.597
2021-01-20 00:00:00,7654,48.595
2021-01-21 00:00:00,7682,49.174
2021-01-22 00:00:00,7719,49.31
2021-01-23 00:00:00,7722,46.083
2021-01-24 00:00:00,7722,44.252
2021-01-25 00:00:00,7726,50.901
2021-01-26 00:00:00,7738,51.288
2021-01-27 00:00:00,7745,49.769
2021-01-28 00:00:00,7744,48.775
2021-01-29 00:00:00,7771,48.313
2021-01-30 00:00:00,7774,45.443
2021-01-31 00:00:00,7780,44.445
2021-02-01 00:00:00,7791,50.627
2021-02-02 00:00:00,7813,50.085
2021-02-03 00:00:00,7822,50.02
2021-02-04 00:00:00,7825,50.326
2021-02-05 00:00:00,7829,49.853
2021-02-06 00:00:00,7832,46.078
2021-02-07 00:00:00,7832,44.572
2021-02-08 00:00:00,7885,52.869
2021-02-09 00:00:00,7888,53.974
2021-02-10 00:00:00,7890,53.991
2021-02-11 00:00:00,7895,53.951
2021-02-12 00:00:00,7905,52.623
2021-02-13 00:00:00,7921,47.95
2021-02-14 00:00:00,7924,44.388
2021-02-15 00:00:00,7939,48.66
2021-02-16 00:00:00,7959,47.338
2021-02-17 00:00:00,7971,46.992
2021-02-18 00:00:00,7988,47.692
2021-02-19 00:00:00,7993,47.421
2021-02-20 00:00:00,7993,42.653
2021-02-21 00:00:00,7993,39.86
2021-02-22 00:00:00,8005,46.379
2021-02-23 00:00:00,8019,45.911
2021-02-24 00:00:00,8031,45.216
2021-02-25 00:00:00,8040,45.962
2021-02-26 00:00:00,8084,45.91
2021-02-27 00:00:00,8086,42.017
2021-02-28 00:00:00,8089,39.813
2021-03-01 00:00:00,8111,133.505
2021-03-02 00:00:00,8116,136.265
2021-03-03 00:00:00,8119,138.954
2021-03-04 00:00:00,8119,139.801
2021-03-05 00:00:00,8125,138.547
2021-03-06 00:00:00,8136,123.453
2021-03-07 00:00:00,8139,115.852
2021-03-08 00:00:00,8162,135.446
2021-03-09 00:00:00,8179,131.668
2021-03-10 00:00:00,8188,130.364
2021-03-11 00:00:00,8187,128.589
2021-03-12 00:00:00,8189,128.612
2021-03-13 00:00:00,8192,115.633
2021-03-14 00:00:00,8193,108.678
2021-03-15 00:00:00,8216,127.294
2021-03-16 00:00:00,8223,123.939
2021-03-17 00:00:00,8237,125.307
2021-03-18 00:00:00,8240,125.656
2021-03-19 00:00:00,7922,118.647
2021-03-20 00:00:00,7922,105.76
2021-03-21 00:00:00,7923,100.039
2021-03-22 00:00:00,7961,119.15
2021-03-23 00:00:00,7976,118.316
2021-03-24 00:00:00,7977,117.613
2021-03-25 00:00:00,7983,116.186
2021-03-26 00:00:00,7982,116.982
2021-03-27 00:00:00,7984,104.871
2021-03-28 00:00:00,7986,91.703
2021-03-29 00:00:00,7989,119.437
2021-03-30 00:00:00,7992,116.737
2021-03-31 00:00:00,8875,120.158
2021-04-01 00:00:00,8870,146.295
2021-04-02 00:00:00,8870,126.679
2021-04-03 00:00:00,8875,128.488
2021-04-04 00:00:00,8874,114.213
2021-04-05 00:00:00,8879,119.472
2021-04-06 00:00:00,8889,146.75
2021-04-07 00:00:00,8897,148.619
2021-04-08 00:00:00,8938,147.743
2021-04-09 00:00:00,8938,145.985
2021-04-10 00:00:00,8940,128.752
2021-04-11 00:00:00,8941,113.367
2021-04-12 00:00:00,8947,146.61
2021-04-13 00:00:00,8957,143.448
2021-04-14 00:00:00,8965,143.948
2021-04-15 00:00:00,8980,144.901
2021-04-16 00:00:00,8982,143.487
2021-04-17 00:00:00,8984,129.177
2021-04-18 00:00:00,8985,121.625
2021-04-19 00:00:00,9007,141.304
2021-04-20 00:00:00,9027,139.528
2021-04-21 00:00:00,9029,140.294
2021-04-22 00:00:00,9030,141.316
2021-04-23 00:00:00,9031,139.405
2021-04-24 00:00:00,9037,129.428
2021-04-25 00:00:00,9037,123.477
2021-04-26 00:00:00,9048,140.454
2021-04-27 00:00:00,9056,138.529
2021-04-28 00:00:00,9100,142.954
2021-04-29 00:00:00,9110,142.958
2021-04-30 00:00:00,9115,141.457
2021-05-01 00:00:00,9119,156.308
2021-05-02 00:00:00,9124,146.688
2021-05-03 00:00:00,9139,139.318
2021-05-04 00:00:00,9147,172.392
2021-05-05 00:00:00,9149,173.897
2021-05-06 00:00:00,9163,180.902
2021-05-07 00:00:00,9167,178.545
2021-05-08 00:00:00,9168,159.398
2021-05-09 00:00:00,9170,154.733
2021-05-10 00:00:00,9196,173.226
2021-05-11 00:00:00,9213,172.702
2021-05-12 00:00:00,9226,174.451
2021-05-13 00:00:00,9230,176.104
2021-05-14 00:00:00,9237,175.853
2021-05-15 00:00:00,9237,155.621
2021-05-16 00:00:00,9239,146.58
2021-05-17 00:00:00,9253,169.401
2021-05-18 00:00:00,9295,174.042
2021-05-19 00:00:00,9330,175.799
2021-05-20 00:00:00,9334,174.64
2021-05-21 00:00:00,9292,175.08
2021-05-22 00:00:00,9309,158.907
2021-05-23 00:00:00,9308,149.555
2021-05-24 00:00:00,9314,173.29
2021-05-25 00:00:00,9338,175.231
2021-05-26 00:00:00,9354,177.424
2021-05-27 00:00:00,9361,179.983
2021-05-28 00:00:00,9371,180.678
2021-05-29 00:00:00,9371,165.477
2021-05-30 00:00:00,9373,156.51
2021-05-31 00:00:00,9383,145.644
2021-06-01 00:00:00,9390,193.058
2021-06-02 00:00:00,9395,195.097
2021-06-03 00:00:00,9406,195.539
2021-06-04 00:00:00,9425,194.087
2021-06-05 00:00:00,9428,178.413
2021-06-06 00:00:00,9428,168.386
2021-06-07 00:00:00,9477,194.635
2021-06-08 00:00:00,9489,197.142
2021-06-09 00:00:00,9498,199.822
2021-06-10 00:00:00,9840,201.944
2021-06-11 00:00:00,9873,200.428
2021-06-12 00:00:00,9873,184.566
2021-06-13 00:00:00,9875,176.077
2021-06-14 00:00:00,9892,195.843
2021-06-15 00:00:00,9925,200.368
2021-06-16 00:00:00,9947,202.778
2021-06-17 00:00:00,9951,201.883
2021-06-18 00:00:00,9957,196.496
2021-06-19 00:00:00,9982,182.619
2021-06-20 00:00:00,9982,169.345
2021-06-21 00:00:00,10045,193.994
2021-06-22 00:00:00,9682,190.072
2021-06-23 00:00:00,9686,192.99
2021-06-24 00:00:00,9726,194.465
2021-06-25 00:00:00,9735,192.647
2021-06-26 00:00:00,9735,179.66
2021-06-27 00:00:00,9736,167.495
2021-06-28 00:00:00,9818,192.49
2021-06-29 00:00:00,9845,191.411
2021-06-30 00:00:00,9991,193.036
2021-07-01 00:00:00,10057,194.886
2021-07-02 00:00:00,10095,194.022
2021-07-03 00:00:00,10107,180.091
2021-07-04 00:00:00,10109,168.641
2021-07-05 00:00:00,10239,198.122
2021-07-06 00:00:00,10285,202.413
2021-07-07 00:00:00,10323,205.523
2021-07-08 00:00:00,10322,205.355
2021-07-09 00:00:00,10325,205.683
2021-07-10 00:00:00,10325,188.249
2021-07-11 00:00:00,10326,177.625
2021-07-12 00:00:00,10328,202.646
2021-07-13 00:00:00,10401,207.999
2021-07-14 00:00:00,10410,211.93
2021-07-15 00:00:00,10411,211.686
2021-07-16 00:00:00,10416,212.021
2021-07-17 00:00:00,10416,194.789
2021-07-18 00:00:00,10419,188.718
2021-07-19 00:00:00,10425,210.924
2021-07-20 00:00:00,10427,213.618
2021-07-21 00:00:00,10498,217.872
2021-07-22 00:00:00,10503,217.045
2021-07-23 00:00:00,10510,214.445
2021-07-24 00:00:00,10517,192.837
2021-07-25 00:00:00,10519,182.514
2021-07-26 00:00:00,10530,212.19
2021-07-27 00:00:00,10547,212.8
2021-07-28 00:00:00,10570,213.189
2021-07-29 00:00:00,10580,214.856
2021-07-30 00:00:00,10595,211.376
2021-07-31 00:00:00,10596,189.958
2021-08-01 00:00:00,10597,179.826
2021-08-02 00:00:00,10610,209.314
2021-08-03 00:00:00,10618,211.689
2021-08-04 00:00:00,10624,212.785
2021-08-05 00:00:00,10440,214.279
2021-08-06 00:00:00,10547,218.215
2021-08-07 00:00:00,10549,197.115
2021-08-08 00:00:00,10554,186.339
2021-08-09 00:00:00,10568,213.82
2021-08-10 00:00:00,10570,214.761
2021-08-11 00:00:00,10577,216.248
2021-08-12 00:00:00,10598,219.376
2021-08-13 00:00:00,10605,217.364
2021-08-14 00:00:00,10605,197.386
2021-08-15 00:00:00,10604,186.954
2021-08-16 00:00:00,10609,214.564
2021-08-17 00:00:00,10628,215.503
2021-08-18 00:00:00,10648,217.466
2021-08-19 00:00:00,10648,218.631
2021-08-20 00:00:00,10674,216.357
2021-08-21 00:00:00,10674,196.067
2021-08-22 00:00:00,10674,186.878
2021-08-23 00:00:00,10743,215.273
2021-08-24 00:00:00,10753,217.338
2021-08-25 00:00:00,10863,218.96
2021-08-26 00:00:00,10870,220.232
2021-08-27 00:00:00,10887,217.112
2021-08-28 00:00:00,10887,197.089
2021-08-29 00:00:00,10887,189.024
2021-08-30 00:00:00,10898,181.293
2021-08-31 00:00:00,10693,216.241
2021-09-01 00:00:00,10260,197.186
2021-09-02 00:00:00,10295,199.965
2021-09-03 00:00:00,10304,198.022
2021-09-04 00:00:00,10308,179.973
2021-09-05 00:00:00,10308,174.475
2021-09-06 00:00:00,10309,196.242
2021-09-07 00:00:00,10317,196.852
2021-09-08 00:00:00,10322,196.541
2021-09-09 00:00:00,10324,193.905
2021-09-10 00:00:00,10329,193.616
2021-09-11 00:00:00,10329,177.833
2021-09-12 00:00:00,10331,166.082
2021-09-13 00:00:00,10338,193.367
2021-09-14 00:00:00,10338,195.359
2021-09-15 00:00:00,10343,196.123
2021-09-16 00:00:00,10387,195.505
2021-09-17 00:00:00,10398,195.512
2021-09-18 00:00:00,10397,179.732
2021-09-19 00:00:00,10398,167.41
2021-09-20 00:00:00,10404,195.148
2021-09-21 00:00:00,10421,197.886
2021-09-22 00:00:00,10435,197.748
2021-09-23 00:00:00,10442,196.974
2021-09-24 00:00:00,10470,195.7
2021-09-25 00:00:00,10475,180.331
2021-09-26 00:00:00,10477,168.838
2021-09-27 00:00:00,10484,196.675
2021-09-28 00:00:00,10612,204.035
2021-09-29 00:00:00,10691,204.306
2021-09-30 00:00:00,10697,203.991
2021-10-01 00:00:00,10702,166.898
2021-10-02 00:00:00,10702,154.774
2021-10-03 00:00:00,10698,142.675
2021-10-04 00:00:00,10701,167.492
2021-10-05 00:00:00,10712,168.876
2021-10-06 00:00:00,10753,169.199
2021-10-07 00:00:00,10698,166.334
2021-10-08 00:00:00,10713,162.783
2021-10-09 00:00:00,10717,149.036
2021-10-10 00:00:00,10717,140.747
2021-10-11 00:00:00,10719,164.171
2021-10-12 00:00:00,10718,167.031
2021-10-13 00:00:00,10722,165.799
2021-10-14 00:00:00,10678,165.077
2021-10-15 00:00:00,10684,165.116
2021-10-16 00:00:00,10686,151.023
2021-10-17 00:00:00,10686,142.636
2021-10-18 00:00:00,10688,166.053
2021-10-19 00:00:00,10696,167.906
2021-10-20 00:00:00,10707,168.218
2021-10-21 00:00:00,10865,173.711
2021-10-22 00:00:00,11071,190.124
2021-10-23 00:00:00,11071,172.548
2021-10-24 00:00:00,11078,165.074
2021-10-25 00:00:00,11103,192.93
2021-10-26 00:00:00,11178,199.852
2021-10-27 00:00:00,11224,203.633
2021-10-28 00:00:00,11224,202.998
2021-10-29 00:00:00,11225,204.208
2021-10-30 00:00:00,11225,183.303
2021-10-31 00:00:00,11230,170.649
2021-11-01 00:00:00,11232,167.356
2021-11-02 00:00:00,11125,164.615
2021-11-03 00:00:00,11221,172.777
2021-11-04 00:00:00,11256,173.72
2021-11-05 00:00:00,11304,172.977
2021-11-06 00:00:00,11305,152.548
2021-11-07 00:00:00,11305,141.869
2021-11-08 00:00:00,11429,175.785
2021-11-09 00:00:00,11446,170.833
2021-11-10 00:00:00,11410,173.778
2021-11-11 00:00:00,11409,173.259
2021-11-12 00:00:00,11413,172.296
2021-11-13 00:00:00,11416,156.319
2021-11-14 00:00:00,11416,146.672
2021-11-15 00:00:00,11434,177.45
2021-11-16 00:00:00,11454,179.931
2021-11-17 00:00:00,11527,182.139
2021-11-18 00:00:00,11650,185.384
2021-11-19 00:00:00,11667,184.247
2021-11-20 00:00:00,11667,168.521
2021-11-21 00:00:00,11667,163.192
2021-11-22 00:00:00,11669,196.399
2021-11-23 00:00:00,11686,199.212
2021-11-24 00:00:00,11712,202.313
2021-11-25 00:00:00,11733,207.118
2021-11-26 00:00:00,11745,204.537
2021-11-27 00:00:00,11746,185.739
2021-11-28 00:00:00,11746,177.426
