﻿YearQuarter,Supplier name,Supplier Consumption Reporting Group,Energy Volume (MWh)
2020 Q4,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",42
2021 Q1,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",29
2021 Q2,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",19
2021 Q3,Avro Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",53
2018 Q4,Avro Energy Limited,NHH unmetered import,0
2019 Q1,Avro Energy Limited,NHH unmetered import,0
2019 Q2,Avro Energy Limited,NHH unmetered import,0
2019 Q3,Avro Energy Limited,NHH unmetered import,0
2019 Q4,Avro Energy Limited,NHH unmetered import,0
2020 Q1,Avro Energy Limited,NHH unmetered import,0
2020 Q2,Avro Energy Limited,NHH unmetered import,0
2020 Q3,Avro Energy Limited,NHH unmetered import,0
2020 Q4,Avro Energy Limited,NHH unmetered import,0
2021 Q1,Avro Energy Limited,NHH unmetered import,0
2021 Q2,Avro Energy Limited,NHH unmetered import,0
2021 Q3,Avro Energy Limited,NHH unmetered import,0
2020 Q3,Bryt Energy Limited,CVA import,0
2020 Q4,Bryt Energy Limited,CVA import,0
2021 Q1,Bryt Energy Limited,CVA import,0
2021 Q2,Bryt Energy Limited,CVA import,0
2021 Q3,Bryt Energy Limited,CVA import,0
2020 Q3,Bryt Energy Limited,HH metered export,0
2020 Q4,Bryt Energy Limited,HH metered export,0
2021 Q1,Bryt Energy Limited,HH metered export,0
2021 Q2,Bryt Energy Limited,HH metered export,0
2021 Q3,Bryt Energy Limited,HH metered export,0
2020 Q3,Bryt Energy Limited,HH metered import,485903
2020 Q4,Bryt Energy Limited,HH metered import,565725
2021 Q1,Bryt Energy Limited,HH metered import,575176
2021 Q2,Bryt Energy Limited,HH metered import,606736
2021 Q3,Bryt Energy Limited,HH metered import,630417
2020 Q3,Bryt Energy Limited,HH unmetered import,0
2020 Q4,Bryt Energy Limited,HH unmetered import,0
2021 Q1,Bryt Energy Limited,HH unmetered import,0
2021 Q2,Bryt Energy Limited,HH unmetered import,0
2021 Q3,Bryt Energy Limited,HH unmetered import,0
2020 Q3,Bryt Energy Limited,NHH metered export,0
2020 Q4,Bryt Energy Limited,NHH metered export,0
2021 Q1,Bryt Energy Limited,NHH metered export,0
2021 Q2,Bryt Energy Limited,NHH metered export,0
2021 Q3,Bryt Energy Limited,NHH metered export,0
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",340
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1947
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1833
2021 Q2,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1396
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 1 and 2",1256
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",27973
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 3 and 4",51867
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 3 and 4",57743
2021 Q2,Bryt Energy Limited,"NHH metered import, PC 3 and 4",44039
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 3 and 4",42452
2020 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1166
2020 Q4,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1684
2021 Q1,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1896
2021 Q2,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1627
2021 Q3,Bryt Energy Limited,"NHH metered import, PC 5, 6, 7 and 8",1531
2020 Q3,Bryt Energy Limited,NHH unmetered import,0
2020 Q4,Bryt Energy Limited,NHH unmetered import,0
2021 Q1,Bryt Energy Limited,NHH unmetered import,0
2021 Q2,Bryt Energy Limited,NHH unmetered import,0
2021 Q3,Bryt Energy Limited,NHH unmetered import,0
2018 Q1,Bulb Energy,CVA import,0
2018 Q1,Bulb Energy,HH metered export,5108
2018 Q1,Bulb Energy,HH metered import,1825
2018 Q1,Bulb Energy,HH unmetered import,0
2018 Q1,Bulb Energy,NHH metered export,6
2018 Q1,Bulb Energy,"NHH metered import, PC 1 and 2",404816
2018 Q1,Bulb Energy,"NHH metered import, PC 3 and 4",3992
2018 Q1,Bulb Energy,"NHH metered import, PC 5, 6, 7 and 8",41
2018 Q1,Bulb Energy,NHH unmetered import,0
2018 Q2,Bulb Energy LTD,CVA import,0
2018 Q3,Bulb Energy LTD,CVA import,0
2018 Q4,Bulb Energy LTD,CVA import,0
2019 Q1,Bulb Energy LTD,CVA import,0
2019 Q2,Bulb Energy LTD,CVA import,0
2019 Q3,Bulb Energy LTD,CVA import,0
2019 Q4,Bulb Energy LTD,CVA import,0
2020 Q1,Bulb Energy LTD,CVA import,0
2020 Q2,Bulb Energy LTD,CVA import,0
2020 Q3,Bulb Energy LTD,CVA import,0
2020 Q4,Bulb Energy LTD,CVA import,0
2021 Q1,Bulb Energy LTD,CVA import,0
2021 Q2,Bulb Energy LTD,CVA import,0
2021 Q3,Bulb Energy LTD,CVA import,0
2018 Q2,Bulb Energy LTD,HH metered export,7932
2018 Q3,Bulb Energy LTD,HH metered export,6308
2018 Q4,Bulb Energy LTD,HH metered export,17706
2019 Q1,Bulb Energy LTD,HH metered export,17291
2019 Q2,Bulb Energy LTD,HH metered export,8497
2019 Q3,Bulb Energy LTD,HH metered export,10727
2019 Q4,Bulb Energy LTD,HH metered export,11943
2020 Q1,Bulb Energy LTD,HH metered export,15352
2020 Q2,Bulb Energy LTD,HH metered export,36139
2020 Q3,Bulb Energy LTD,HH metered export,32834
2020 Q4,Bulb Energy LTD,HH metered export,35980
2021 Q1,Bulb Energy LTD,HH metered export,39205
2021 Q2,Bulb Energy LTD,HH metered export,56544
2021 Q3,Bulb Energy LTD,HH metered export,47937
2018 Q2,Bulb Energy LTD,HH metered import,1952
2018 Q3,Bulb Energy LTD,HH metered import,2609
2018 Q4,Bulb Energy LTD,HH metered import,2495
2019 Q1,Bulb Energy LTD,HH metered import,2978
2019 Q2,Bulb Energy LTD,HH metered import,3080
2019 Q3,Bulb Energy LTD,HH metered import,2843
2019 Q4,Bulb Energy LTD,HH metered import,6836
2020 Q1,Bulb Energy LTD,HH metered import,7970
2020 Q2,Bulb Energy LTD,HH metered import,4920
2020 Q3,Bulb Energy LTD,HH metered import,7182
2020 Q4,Bulb Energy LTD,HH metered import,10014
2021 Q1,Bulb Energy LTD,HH metered import,11302
2021 Q2,Bulb Energy LTD,HH metered import,12170
2021 Q3,Bulb Energy LTD,HH metered import,17914
2018 Q2,Bulb Energy LTD,HH unmetered import,0
2018 Q3,Bulb Energy LTD,HH unmetered import,0
2018 Q4,Bulb Energy LTD,HH unmetered import,0
2019 Q1,Bulb Energy LTD,HH unmetered import,0
2019 Q2,Bulb Energy LTD,HH unmetered import,0
2019 Q3,Bulb Energy LTD,HH unmetered import,0
2019 Q4,Bulb Energy LTD,HH unmetered import,0
2020 Q1,Bulb Energy LTD,HH unmetered import,0
2020 Q2,Bulb Energy LTD,HH unmetered import,0
2020 Q3,Bulb Energy LTD,HH unmetered import,0
2020 Q4,Bulb Energy LTD,HH unmetered import,0
2021 Q1,Bulb Energy LTD,HH unmetered import,0
2021 Q2,Bulb Energy LTD,HH unmetered import,0
2021 Q3,Bulb Energy LTD,HH unmetered import,0
2018 Q2,Bulb Energy LTD,NHH metered export,18
2018 Q3,Bulb Energy LTD,NHH metered export,21
2018 Q4,Bulb Energy LTD,NHH metered export,10
2019 Q1,Bulb Energy LTD,NHH metered export,4
2019 Q2,Bulb Energy LTD,NHH metered export,15
2019 Q3,Bulb Energy LTD,NHH metered export,23
2019 Q4,Bulb Energy LTD,NHH metered export,17
2020 Q1,Bulb Energy LTD,NHH metered export,14
2020 Q2,Bulb Energy LTD,NHH metered export,30
2020 Q3,Bulb Energy LTD,NHH metered export,54
2020 Q4,Bulb Energy LTD,NHH metered export,103
2021 Q1,Bulb Energy LTD,NHH metered export,76
2021 Q2,Bulb Energy LTD,NHH metered export,2348
2021 Q3,Bulb Energy LTD,NHH metered export,1102
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",363850
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",596747
2018 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1084976
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1276287
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1231652
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1258329
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",2048031
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",2282600
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1715394
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1639783
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 1 and 2",2272694
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 1 and 2",2428400
2021 Q2,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1751352
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 1 and 2",1397764
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",4226
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",6379
2018 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",11394
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",15568
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",15560
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",17528
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",29715
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",38162
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",29502
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",32573
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 3 and 4",48248
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 3 and 4",56758
2021 Q2,Bulb Energy LTD,"NHH metered import, PC 3 and 4",47097
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 3 and 4",43814
2018 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",30
2018 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",26
2018 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",28
2019 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",36
2019 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",36
2019 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",45
2019 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",89
2020 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",112
2020 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",123
2020 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",94
2020 Q4,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",127
2021 Q1,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",122
2021 Q2,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",127
2021 Q3,Bulb Energy LTD,"NHH metered import, PC 5, 6, 7 and 8",322
2018 Q2,Bulb Energy LTD,NHH unmetered import,0
2018 Q3,Bulb Energy LTD,NHH unmetered import,0
2018 Q4,Bulb Energy LTD,NHH unmetered import,0
2019 Q1,Bulb Energy LTD,NHH unmetered import,0
2019 Q2,Bulb Energy LTD,NHH unmetered import,0
2019 Q3,Bulb Energy LTD,NHH unmetered import,0
2019 Q4,Bulb Energy LTD,NHH unmetered import,0
2020 Q1,Bulb Energy LTD,NHH unmetered import,0
2020 Q2,Bulb Energy LTD,NHH unmetered import,0
2020 Q3,Bulb Energy LTD,NHH unmetered import,0
2020 Q4,Bulb Energy LTD,NHH unmetered import,0
2021 Q1,Bulb Energy LTD,NHH unmetered import,0
2021 Q2,Bulb Energy LTD,NHH unmetered import,0
2021 Q3,Bulb Energy LTD,NHH unmetered import,0
2016 Q3,Centrica,CVA import,69
2016 Q4,Centrica,CVA import,74
2017 Q1,Centrica,CVA import,65
2017 Q2,Centrica,CVA import,0
2017 Q3,Centrica,CVA import,0
2017 Q4,Centrica,CVA import,0
2018 Q1,Centrica,CVA import,105
2018 Q2,Centrica,CVA import,1183
2018 Q3,Centrica,CVA import,3301
2018 Q4,Centrica,CVA import,3749
2019 Q1,Centrica,CVA import,3567
2019 Q2,Centrica,CVA import,3164
2019 Q3,Centrica,CVA import,3143
2019 Q4,Centrica,CVA import,3489
2020 Q1,Centrica,CVA import,3466
2020 Q2,Centrica,CVA import,3564
2020 Q3,Centrica,CVA import,3207
2020 Q4,Centrica,CVA import,3440
2021 Q1,Centrica,CVA import,0
2021 Q2,Centrica,CVA import,2775
2021 Q3,Centrica,CVA import,2638
2016 Q3,Centrica,HH metered export,720989
2016 Q4,Centrica,HH metered export,814923
2017 Q1,Centrica,HH metered export,910481
2017 Q2,Centrica,HH metered export,953811
2017 Q3,Centrica,HH metered export,856761
2017 Q4,Centrica,HH metered export,1092698
2018 Q1,Centrica,HH metered export,1084715
2018 Q2,Centrica,HH metered export,890328
2018 Q3,Centrica,HH metered export,833763
2018 Q4,Centrica,HH metered export,1045907
2019 Q1,Centrica,HH metered export,1077564
2019 Q2,Centrica,HH metered export,957065
2019 Q3,Centrica,HH metered export,954831
2019 Q4,Centrica,HH metered export,922939
2020 Q1,Centrica,HH metered export,1147282
2020 Q2,Centrica,HH metered export,646004
2020 Q3,Centrica,HH metered export,689392
2020 Q4,Centrica,HH metered export,713412
2021 Q1,Centrica,HH metered export,700806
2021 Q2,Centrica,HH metered export,563543
2021 Q3,Centrica,HH metered export,507721
2016 Q3,Centrica,HH metered import,857095
2016 Q4,Centrica,HH metered import,919170
2017 Q1,Centrica,HH metered import,1007192
2017 Q2,Centrica,HH metered import,1147922
2017 Q3,Centrica,HH metered import,1159140
2017 Q4,Centrica,HH metered import,1235129
2018 Q1,Centrica,HH metered import,1286495
2018 Q2,Centrica,HH metered import,1076429
2018 Q3,Centrica,HH metered import,1074953
2018 Q4,Centrica,HH metered import,1126809
2019 Q1,Centrica,HH metered import,1138114
2019 Q2,Centrica,HH metered import,1154564
2019 Q3,Centrica,HH metered import,1188821
2019 Q4,Centrica,HH metered import,1324774
2020 Q1,Centrica,HH metered import,1415935
2020 Q2,Centrica,HH metered import,985706
2020 Q3,Centrica,HH metered import,1288058
2020 Q4,Centrica,HH metered import,1449293
2021 Q1,Centrica,HH metered import,1449001
2021 Q2,Centrica,HH metered import,1500300
2021 Q3,Centrica,HH metered import,1611708
2016 Q3,Centrica,HH unmetered import,992
2016 Q4,Centrica,HH unmetered import,1090
2017 Q1,Centrica,HH unmetered import,492
2017 Q2,Centrica,HH unmetered import,0
2017 Q3,Centrica,HH unmetered import,0
2017 Q4,Centrica,HH unmetered import,0
2018 Q1,Centrica,HH unmetered import,0
2018 Q2,Centrica,HH unmetered import,0
2018 Q3,Centrica,HH unmetered import,0
2018 Q4,Centrica,HH unmetered import,0
2019 Q1,Centrica,HH unmetered import,0
2019 Q2,Centrica,HH unmetered import,0
2019 Q3,Centrica,HH unmetered import,0
2019 Q4,Centrica,HH unmetered import,0
2020 Q1,Centrica,HH unmetered import,0
2020 Q2,Centrica,HH unmetered import,0
2020 Q3,Centrica,HH unmetered import,0
2020 Q4,Centrica,HH unmetered import,2687
2021 Q1,Centrica,HH unmetered import,3345
2021 Q2,Centrica,HH unmetered import,2845
2021 Q3,Centrica,HH unmetered import,3271
2016 Q3,Centrica,NHH metered export,147
2016 Q4,Centrica,NHH metered export,76
2017 Q1,Centrica,NHH metered export,47
2017 Q2,Centrica,NHH metered export,102
2017 Q3,Centrica,NHH metered export,110
2017 Q4,Centrica,NHH metered export,69
2018 Q1,Centrica,NHH metered export,52
2018 Q2,Centrica,NHH metered export,55
2018 Q3,Centrica,NHH metered export,53
2018 Q4,Centrica,NHH metered export,39
2019 Q1,Centrica,NHH metered export,33
2019 Q2,Centrica,NHH metered export,52
2019 Q3,Centrica,NHH metered export,58
2019 Q4,Centrica,NHH metered export,39
2020 Q1,Centrica,NHH metered export,32
2020 Q2,Centrica,NHH metered export,34
2020 Q3,Centrica,NHH metered export,34
2020 Q4,Centrica,NHH metered export,33
2021 Q1,Centrica,NHH metered export,47
2021 Q2,Centrica,NHH metered export,61
2021 Q3,Centrica,NHH metered export,65
2016 Q3,Centrica,"NHH metered import, PC 1 and 2",4925568
2016 Q4,Centrica,"NHH metered import, PC 1 and 2",6986047
2017 Q1,Centrica,"NHH metered import, PC 1 and 2",6944824
2017 Q2,Centrica,"NHH metered import, PC 1 and 2",5038359
2017 Q3,Centrica,"NHH metered import, PC 1 and 2",4762768
2017 Q4,Centrica,"NHH metered import, PC 1 and 2",6127151
2018 Q1,Centrica,"NHH metered import, PC 1 and 2",6345883
2018 Q2,Centrica,"NHH metered import, PC 1 and 2",4384682
2018 Q3,Centrica,"NHH metered import, PC 1 and 2",4034138
2018 Q4,Centrica,"NHH metered import, PC 1 and 2",5418228
2019 Q1,Centrica,"NHH metered import, PC 1 and 2",5446502
2019 Q2,Centrica,"NHH metered import, PC 1 and 2",4082962
2019 Q3,Centrica,"NHH metered import, PC 1 and 2",3754364
2019 Q4,Centrica,"NHH metered import, PC 1 and 2",5262008
2020 Q1,Centrica,"NHH metered import, PC 1 and 2",5246182
2020 Q2,Centrica,"NHH metered import, PC 1 and 2",3989627
2020 Q3,Centrica,"NHH metered import, PC 1 and 2",3913988
2020 Q4,Centrica,"NHH metered import, PC 1 and 2",5293050
2021 Q1,Centrica,"NHH metered import, PC 1 and 2",5566032
2021 Q2,Centrica,"NHH metered import, PC 1 and 2",4244384
2021 Q3,Centrica,"NHH metered import, PC 1 and 2",3721509
2016 Q3,Centrica,"NHH metered import, PC 3 and 4",1348592
2016 Q4,Centrica,"NHH metered import, PC 3 and 4",1667840
2017 Q1,Centrica,"NHH metered import, PC 3 and 4",1808531
2017 Q2,Centrica,"NHH metered import, PC 3 and 4",1418710
2017 Q3,Centrica,"NHH metered import, PC 3 and 4",1344555
2017 Q4,Centrica,"NHH metered import, PC 3 and 4",1565721
2018 Q1,Centrica,"NHH metered import, PC 3 and 4",1738590
2018 Q2,Centrica,"NHH metered import, PC 3 and 4",1278769
2018 Q3,Centrica,"NHH metered import, PC 3 and 4",1244766
2018 Q4,Centrica,"NHH metered import, PC 3 and 4",1575172
2019 Q1,Centrica,"NHH metered import, PC 3 and 4",1697793
2019 Q2,Centrica,"NHH metered import, PC 3 and 4",1377250
2019 Q3,Centrica,"NHH metered import, PC 3 and 4",1322873
2019 Q4,Centrica,"NHH metered import, PC 3 and 4",1738345
2020 Q1,Centrica,"NHH metered import, PC 3 and 4",1840468
2020 Q2,Centrica,"NHH metered import, PC 3 and 4",1071602
2020 Q3,Centrica,"NHH metered import, PC 3 and 4",1227995
2020 Q4,Centrica,"NHH metered import, PC 3 and 4",1513699
2021 Q1,Centrica,"NHH metered import, PC 3 and 4",1573239
2021 Q2,Centrica,"NHH metered import, PC 3 and 4",1251196
2021 Q3,Centrica,"NHH metered import, PC 3 and 4",1244553
2016 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",621225
2016 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",650609
2017 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",569779
2017 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",230599
2017 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",182743
2017 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",172771
2018 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",172082
2018 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",128660
2018 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",114055
2018 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",115390
2019 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",112257
2019 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",90776
2019 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",78864
2019 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",81751
2020 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",81490
2020 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",54292
2020 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",53305
2020 Q4,Centrica,"NHH metered import, PC 5, 6, 7 and 8",58627
2021 Q1,Centrica,"NHH metered import, PC 5, 6, 7 and 8",58513
2021 Q2,Centrica,"NHH metered import, PC 5, 6, 7 and 8",44726
2021 Q3,Centrica,"NHH metered import, PC 5, 6, 7 and 8",42636
2016 Q3,Centrica,NHH unmetered import,3665
2016 Q4,Centrica,NHH unmetered import,4396
2017 Q1,Centrica,NHH unmetered import,4203
2017 Q2,Centrica,NHH unmetered import,1436
2017 Q3,Centrica,NHH unmetered import,1000
2017 Q4,Centrica,NHH unmetered import,1277
2018 Q1,Centrica,NHH unmetered import,1311
2018 Q2,Centrica,NHH unmetered import,915
2018 Q3,Centrica,NHH unmetered import,867
2018 Q4,Centrica,NHH unmetered import,1120
2019 Q1,Centrica,NHH unmetered import,1187
2019 Q2,Centrica,NHH unmetered import,919
2019 Q3,Centrica,NHH unmetered import,873
2019 Q4,Centrica,NHH unmetered import,1159
2020 Q1,Centrica,NHH unmetered import,1205
2020 Q2,Centrica,NHH unmetered import,911
2020 Q3,Centrica,NHH unmetered import,903
2020 Q4,Centrica,NHH unmetered import,1706
2021 Q1,Centrica,NHH unmetered import,2073
2021 Q2,Centrica,NHH unmetered import,658
2021 Q3,Centrica,NHH unmetered import,428
2016 Q3,Co-operative Energy Limited,CVA import,0
2016 Q4,Co-operative Energy Limited,CVA import,0
2017 Q1,Co-operative Energy Limited,CVA import,0
2017 Q2,Co-operative Energy Limited,CVA import,0
2017 Q3,Co-operative Energy Limited,CVA import,0
