﻿Settlement Date,GSP Group,GGCF
2019-07-25 00:00:00,_L,0.950945513
2019-07-25 00:00:00,_M,0.99680167
2019-07-25 00:00:00,_N,0.956624318
2019-07-25 00:00:00,_P,0.876936474
2019-07-26 00:00:00,_A,0.98663012
2019-07-26 00:00:00,_B,1.046931874
2019-07-26 00:00:00,_C,1.069694503
2019-07-26 00:00:00,_D,0.996633909
2019-07-26 00:00:00,_E,1.006770185
2019-07-26 00:00:00,_F,1.015659338
2019-07-26 00:00:00,_G,0.997536325
2019-07-26 00:00:00,_H,1.008368885
2019-07-26 00:00:00,_J,1.046384804
2019-07-26 00:00:00,_K,0.989515816
2019-07-26 00:00:00,_L,0.967651626
2019-07-26 00:00:00,_M,1.042968049
2019-07-26 00:00:00,_N,0.986078793
2019-07-26 00:00:00,_P,0.903547083
2019-07-27 00:00:00,_A,0.981123384
2019-07-27 00:00:00,_B,1.027740039
2019-07-27 00:00:00,_C,1.049796954
2019-07-27 00:00:00,_D,1.015469565
2019-07-27 00:00:00,_E,1.011902001
2019-07-27 00:00:00,_F,1.025971176
2019-07-27 00:00:00,_G,1.006635332
2019-07-27 00:00:00,_H,0.989783797
2019-07-27 00:00:00,_J,1.030864747
2019-07-27 00:00:00,_K,0.966239835
2019-07-27 00:00:00,_L,0.944328342
2019-07-27 00:00:00,_M,1.052255615
2019-07-27 00:00:00,_N,1.01927102
2019-07-27 00:00:00,_P,0.947348561
2019-07-28 00:00:00,_A,0.960057352
2019-07-28 00:00:00,_B,1.046499864
2019-07-28 00:00:00,_C,1.024895134
2019-07-28 00:00:00,_D,1.052252686
2019-07-28 00:00:00,_E,1.008388085
2019-07-28 00:00:00,_F,1.012044511
2019-07-28 00:00:00,_G,1.022250001
2019-07-28 00:00:00,_H,0.963887457
2019-07-28 00:00:00,_J,0.992482561
2019-07-28 00:00:00,_K,0.972641339
2019-07-28 00:00:00,_L,0.949390821
2019-07-28 00:00:00,_M,1.049239614
2019-07-28 00:00:00,_N,1.008272086
2019-07-28 00:00:00,_P,0.970625412
2019-07-29 00:00:00,_A,0.907869501
2019-07-29 00:00:00,_B,0.963124527
2019-07-29 00:00:00,_C,0.989328607
2019-07-29 00:00:00,_D,0.969648422
2019-07-29 00:00:00,_E,0.961213761
2019-07-29 00:00:00,_F,1.010681928
2019-07-29 00:00:00,_G,0.968286669
2019-07-29 00:00:00,_H,0.946610273
2019-07-29 00:00:00,_J,0.962153573
2019-07-29 00:00:00,_K,0.960723621
2019-07-29 00:00:00,_L,0.959202815
2019-07-29 00:00:00,_M,0.9945018
2019-07-29 00:00:00,_N,1.003449232
2019-07-29 00:00:00,_P,0.936129879
2019-07-30 00:00:00,_A,0.937782589
2019-07-30 00:00:00,_B,1.007256789
2019-07-30 00:00:00,_C,1.010100842
2019-07-30 00:00:00,_D,0.990040152
2019-07-30 00:00:00,_E,1.014386028
2019-07-30 00:00:00,_F,1.005622333
2019-07-30 00:00:00,_G,0.983714169
2019-07-30 00:00:00,_H,0.995741283
2019-07-30 00:00:00,_J,1.005390282
2019-07-30 00:00:00,_K,1.006016898
2019-07-30 00:00:00,_L,1.001762528
2019-07-30 00:00:00,_M,1.007691476
2019-07-30 00:00:00,_N,0.987576717
2019-07-30 00:00:00,_P,0.91874353
2019-07-31 00:00:00,_A,0.940793435
2019-07-31 00:00:00,_B,1.025855214
2019-07-31 00:00:00,_C,0.991736502
2019-07-31 00:00:00,_D,1.022566368
2019-07-31 00:00:00,_E,1.012522628
2019-07-31 00:00:00,_F,1.018827879
2019-07-31 00:00:00,_G,1.002691458
2019-07-31 00:00:00,_H,0.960345923
2019-07-31 00:00:00,_J,0.984330426
2019-07-31 00:00:00,_K,0.957571885
2019-07-31 00:00:00,_L,0.961536605
2019-07-31 00:00:00,_M,1.026784444
2019-07-31 00:00:00,_N,0.981985523
2019-07-31 00:00:00,_P,0.944802246
2019-08-01 00:00:00,_A,0.922807148
2019-08-01 00:00:00,_B,0.993467377
2019-08-01 00:00:00,_C,0.994262952
2019-08-01 00:00:00,_D,0.984140569
2019-08-01 00:00:00,_E,0.988842702
2019-08-01 00:00:00,_F,1.01514669
2019-08-01 00:00:00,_G,0.988264437
2019-08-01 00:00:00,_H,0.961826127
2019-08-01 00:00:00,_J,0.978609948
2019-08-01 00:00:00,_K,0.959066238
2019-08-01 00:00:00,_L,0.948094512
2019-08-01 00:00:00,_M,0.996622692
2019-08-01 00:00:00,_N,0.978759412
2019-08-01 00:00:00,_P,0.938649947
2019-08-02 00:00:00,_A,0.929210996
2019-08-02 00:00:00,_B,0.986131426
2019-08-02 00:00:00,_C,1.000931053
2019-08-02 00:00:00,_D,0.97403252
2019-08-02 00:00:00,_E,0.981230314
2019-08-02 00:00:00,_F,1.008923719
2019-08-02 00:00:00,_G,0.972791802
2019-08-02 00:00:00,_H,0.96676354
2019-08-02 00:00:00,_J,0.98557389
2019-08-02 00:00:00,_K,0.970914785
2019-08-02 00:00:00,_L,0.94686813
2019-08-02 00:00:00,_M,1.010265058
2019-08-02 00:00:00,_N,0.982271271
2019-08-02 00:00:00,_P,0.922005059
2019-08-03 00:00:00,_A,0.925164382
2019-08-03 00:00:00,_B,0.968148709
2019-08-03 00:00:00,_C,1.012744278
2019-08-03 00:00:00,_D,0.992405247
2019-08-03 00:00:00,_E,0.991163019
2019-08-03 00:00:00,_F,0.958561699
2019-08-03 00:00:00,_G,0.969933748
2019-08-03 00:00:00,_H,0.982675498
2019-08-03 00:00:00,_J,0.983108242
2019-08-03 00:00:00,_K,0.994146752
2019-08-03 00:00:00,_L,0.97989326
2019-08-03 00:00:00,_M,0.98284531
2019-08-03 00:00:00,_N,0.974898402
2019-08-03 00:00:00,_P,0.919296339
2019-08-04 00:00:00,_A,0.949592878
2019-08-04 00:00:00,_B,1.007930941
2019-08-04 00:00:00,_C,1.034836296
2019-08-04 00:00:00,_D,1.016572097
2019-08-04 00:00:00,_E,1.008356215
2019-08-04 00:00:00,_F,0.99131883
2019-08-04 00:00:00,_G,1.000105491
2019-08-04 00:00:00,_H,1.009210537
2019-08-04 00:00:00,_J,1.010917146
2019-08-04 00:00:00,_K,1.027971767
2019-08-04 00:00:00,_L,1.009378828
2019-08-04 00:00:00,_M,1.016474007
2019-08-04 00:00:00,_N,0.998355771
2019-08-04 00:00:00,_P,0.973011953
2019-08-05 00:00:00,_A,0.931368908
2019-08-05 00:00:00,_B,0.981899073
2019-08-05 00:00:00,_C,0.996189154
2019-08-05 00:00:00,_D,0.972417645
2019-08-05 00:00:00,_E,0.975158801
2019-08-05 00:00:00,_F,0.972099013
2019-08-05 00:00:00,_G,0.966676254
2019-08-05 00:00:00,_H,0.975720799
2019-08-05 00:00:00,_J,0.987851568
2019-08-05 00:00:00,_K,0.981302726
2019-08-05 00:00:00,_L,0.961267166
2019-08-05 00:00:00,_M,0.99102295
2019-08-05 00:00:00,_N,0.973256083
2019-08-05 00:00:00,_P,0.951230411
2019-08-06 00:00:00,_A,0.925736794
2019-08-06 00:00:00,_B,0.983428107
2019-08-06 00:00:00,_C,0.987542161
2019-08-06 00:00:00,_D,0.97871075
2019-08-06 00:00:00,_E,0.984974811
2019-08-06 00:00:00,_F,0.999683224
2019-08-06 00:00:00,_G,0.970504252
2019-08-06 00:00:00,_H,0.966242485
2019-08-06 00:00:00,_J,0.974011333
2019-08-06 00:00:00,_K,0.9998345
2019-08-06 00:00:00,_L,0.977068574
2019-08-06 00:00:00,_M,0.987597322
2019-08-06 00:00:00,_N,0.993888414
2019-08-06 00:00:00,_P,0.945895215
2019-08-07 00:00:00,_A,0.922503783
2019-08-07 00:00:00,_B,0.982452838
2019-08-07 00:00:00,_C,0.984304922
2019-08-07 00:00:00,_D,0.984659276
2019-08-07 00:00:00,_E,0.978933382
2019-08-07 00:00:00,_F,0.974707659
2019-08-07 00:00:00,_G,0.974748645
2019-08-07 00:00:00,_H,0.963075046
2019-08-07 00:00:00,_J,0.979039077
2019-08-07 00:00:00,_K,0.98183593
2019-08-07 00:00:00,_L,0.963216672
2019-08-07 00:00:00,_M,0.991676844
2019-08-07 00:00:00,_N,0.985914845
2019-08-07 00:00:00,_P,0.992350561
2019-08-08 00:00:00,_A,0.909305984
2019-08-08 00:00:00,_B,0.970642849
2019-08-08 00:00:00,_C,0.979510185
2019-08-08 00:00:00,_D,0.96727148
2019-08-08 00:00:00,_E,0.968933863
2019-08-08 00:00:00,_F,0.97623002
2019-08-08 00:00:00,_G,0.955493556
2019-08-08 00:00:00,_H,0.969385255
2019-08-08 00:00:00,_J,0.9742946
2019-08-08 00:00:00,_K,0.989434863
2019-08-08 00:00:00,_L,1.000780233
2019-08-08 00:00:00,_M,0.978538078
2019-08-08 00:00:00,_N,0.975084602
2019-08-08 00:00:00,_P,0.971642784
2019-08-09 00:00:00,_A,0.951088509
2019-08-09 00:00:00,_B,1.012134796
2019-08-09 00:00:00,_C,1.008460611
2019-08-09 00:00:00,_D,1.010287009
2019-08-09 00:00:00,_E,1.006080219
2019-08-09 00:00:00,_F,1.035585857
2019-08-09 00:00:00,_G,1.00166563
2019-08-09 00:00:00,_H,0.994049332
2019-08-09 00:00:00,_J,1.004381455
2019-08-09 00:00:00,_K,1.04706582
2019-08-09 00:00:00,_L,1.028280107
2019-08-09 00:00:00,_M,1.029350916
2019-08-09 00:00:00,_N,1.021532882
2019-08-09 00:00:00,_P,1.102747797
2019-08-10 00:00:00,_A,0.962707162
2019-08-10 00:00:00,_B,1.015982865
2019-08-10 00:00:00,_C,1.023889359
2019-08-10 00:00:00,_D,1.05884863
2019-08-10 00:00:00,_E,1.02010733
2019-08-10 00:00:00,_F,1.024310067
2019-08-10 00:00:00,_G,1.042137551
2019-08-10 00:00:00,_H,1.010257857
2019-08-10 00:00:00,_J,1.012639999
2019-08-10 00:00:00,_K,1.073105402
2019-08-10 00:00:00,_L,1.022636098
2019-08-10 00:00:00,_M,1.033618586
2019-08-10 00:00:00,_N,1.011447205
2019-08-10 00:00:00,_P,1.034499832
2019-08-11 00:00:00,_A,0.957329047
2019-08-11 00:00:00,_B,1.014383766
2019-08-11 00:00:00,_C,1.017062821
2019-08-11 00:00:00,_D,1.038425594
2019-08-11 00:00:00,_E,1.015198367
2019-08-11 00:00:00,_F,1.046104739
2019-08-11 00:00:00,_G,1.033301724
2019-08-11 00:00:00,_H,1.005952642
2019-08-11 00:00:00,_J,0.998997289
2019-08-11 00:00:00,_K,1.052886381
2019-08-11 00:00:00,_L,1.016426532
2019-08-11 00:00:00,_M,1.021684064
2019-08-11 00:00:00,_N,1.0489504
2019-08-11 00:00:00,_P,1.085775512
2019-08-12 00:00:00,_A,0.933191174
2019-08-12 00:00:00,_B,0.982651294
2019-08-12 00:00:00,_C,0.991338312
2019-08-12 00:00:00,_D,0.985878646
2019-08-12 00:00:00,_E,0.984538025
2019-08-12 00:00:00,_F,1.017448966
2019-08-12 00:00:00,_G,0.993474639
2019-08-12 00:00:00,_H,0.978363125
2019-08-12 00:00:00,_J,1.01076612
2019-08-12 00:00:00,_K,0.9907879
2019-08-12 00:00:00,_L,0.967995851
2019-08-12 00:00:00,_M,1.004829607
2019-08-12 00:00:00,_N,1.010845652
2019-08-12 00:00:00,_P,1.014572529
2019-08-13 00:00:00,_A,0.909988824
2019-08-13 00:00:00,_B,0.975269763
2019-08-13 00:00:00,_C,0.972999847
2019-08-13 00:00:00,_D,0.97907027
2019-08-13 00:00:00,_E,0.974843489
2019-08-13 00:00:00,_F,0.993063213
2019-08-13 00:00:00,_G,0.977564425
2019-08-13 00:00:00,_H,0.964605604
2019-08-13 00:00:00,_J,0.981144867
2019-08-13 00:00:00,_K,0.977388284
2019-08-13 00:00:00,_L,0.983378484
2019-08-13 00:00:00,_M,0.991906238
2019-08-13 00:00:00,_N,1.005204678
2019-08-13 00:00:00,_P,0.994134262
2019-08-14 00:00:00,_A,0.967753882
2019-08-14 00:00:00,_B,1.050343582
2019-08-14 00:00:00,_C,1.014136311
2019-08-14 00:00:00,_D,1.02909247
2019-08-14 00:00:00,_E,1.045512914
2019-08-14 00:00:00,_F,1.058195926
2019-08-14 00:00:00,_G,1.033768195
2019-08-14 00:00:00,_H,1.029002343
2019-08-14 00:00:00,_J,1.038979458
2019-08-14 00:00:00,_K,1.051915908
2019-08-14 00:00:00,_L,1.042300745
2019-08-14 00:00:00,_M,1.055941384
2019-08-14 00:00:00,_N,1.046879165
2019-08-14 00:00:00,_P,1.017499939
2019-08-15 00:00:00,_A,0.930072674
2019-08-15 00:00:00,_B,0.999968094
2019-08-15 00:00:00,_C,0.984653145
2019-08-15 00:00:00,_D,0.99969798
2019-08-15 00:00:00,_E,0.993418862
2019-08-15 00:00:00,_F,1.007725425
2019-08-15 00:00:00,_G,1.008813422
2019-08-15 00:00:00,_H,0.970771526
2019-08-15 00:00:00,_J,0.9892964
2019-08-15 00:00:00,_K,1.001514063
2019-08-15 00:00:00,_L,0.98360518
2019-08-15 00:00:00,_M,1.012614282
2019-08-15 00:00:00,_N,1.004033528
2019-08-15 00:00:00,_P,1.042642184
2019-08-16 00:00:00,_A,0.973927701
2019-08-16 00:00:00,_B,1.060033478
2019-08-16 00:00:00,_C,1.005694369
2019-08-16 00:00:00,_D,1.063497798
2019-08-16 00:00:00,_E,1.057841322
2019-08-16 00:00:00,_F,1.07684576
2019-08-16 00:00:00,_G,1.064441893
2019-08-16 00:00:00,_H,1.036578217
2019-08-16 00:00:00,_J,1.034333807
2019-08-16 00:00:00,_K,1.079220529
2019-08-16 00:00:00,_L,1.076211111
2019-08-16 00:00:00,_M,1.079057751
2019-08-16 00:00:00,_N,1.035399428
2019-08-16 00:00:00,_P,1.083919759
2019-08-17 00:00:00,_A,0.952537549
2019-08-17 00:00:00,_B,0.996394989
2019-08-17 00:00:00,_C,1.016482871
2019-08-17 00:00:00,_D,1.030724088
2019-08-17 00:00:00,_E,1.005479267
2019-08-17 00:00:00,_F,1.010119897
2019-08-17 00:00:00,_G,1.011476804
2019-08-17 00:00:00,_H,1.005754442
2019-08-17 00:00:00,_J,1.009433785
2019-08-17 00:00:00,_K,1.02799148
2019-08-17 00:00:00,_L,1.004173559
2019-08-17 00:00:00,_M,1.013351161
2019-08-17 00:00:00,_N,1.022803593
2019-08-17 00:00:00,_P,1.096498966
2019-08-18 00:00:00,_A,0.951842298
2019-08-18 00:00:00,_B,1.006002537
2019-08-18 00:00:00,_C,1.02079255
2019-08-18 00:00:00,_D,1.025952167
2019-08-18 00:00:00,_E,1.004246397
2019-08-18 00:00:00,_F,1.015764989
2019-08-18 00:00:00,_G,1.017154414
2019-08-18 00:00:00,_H,1.004545883
2019-08-18 00:00:00,_J,1.005367377
2019-08-18 00:00:00,_K,1.038962384
2019-08-18 00:00:00,_L,1.008648773
2019-08-18 00:00:00,_M,1.01928463
2019-08-18 00:00:00,_N,1.045874631
2019-08-18 00:00:00,_P,1.139667587
2019-08-19 00:00:00,_A,0.939299399
2019-08-19 00:00:00,_B,0.996122063
2019-08-19 00:00:00,_C,0.98178689
2019-08-19 00:00:00,_D,1.000457507
2019-08-19 00:00:00,_E,0.997665009
2019-08-19 00:00:00,_F,0.999552141
2019-08-19 00:00:00,_G,0.994674649
2019-08-19 00:00:00,_H,0.978115035
2019-08-19 00:00:00,_J,0.991178624
2019-08-19 00:00:00,_K,0.999540985
2019-08-19 00:00:00,_L,0.981296551
2019-08-19 00:00:00,_M,1.012209322
2019-08-19 00:00:00,_N,1.017794144
2019-08-19 00:00:00,_P,1.078804223
2019-08-20 00:00:00,_A,0.930592774
2019-08-20 00:00:00,_B,0.991777301
2019-08-20 00:00:00,_C,0.976011239
2019-08-20 00:00:00,_D,1.005277614
2019-08-20 00:00:00,_E,0.989576543
2019-08-20 00:00:00,_F,1.003185154
2019-08-20 00:00:00,_G,0.995863303
2019-08-20 00:00:00,_H,0.966978306
2019-08-20 00:00:00,_J,0.976055396
2019-08-20 00:00:00,_K,0.99663689
2019-08-20 00:00:00,_L,0.968072631
2019-08-20 00:00:00,_M,1.013771058
2019-08-20 00:00:00,_N,1.018491309
2019-08-20 00:00:00,_P,1.01779565
2019-08-21 00:00:00,_A,0.92549658
2019-08-21 00:00:00,_B,0.990007343
2019-08-21 00:00:00,_C,0.974046238
2019-08-21 00:00:00,_D,1.018122935
2019-08-21 00:00:00,_E,0.988537596
2019-08-21 00:00:00,_F,1.013203364
2019-08-21 00:00:00,_G,1.008614797
2019-08-21 00:00:00,_H,0.966045377
2019-08-21 00:00:00,_J,0.969839211
2019-08-21 00:00:00,_K,0.992192916
2019-08-21 00:00:00,_L,0.968927328
2019-08-21 00:00:00,_M,1.017048783
2019-08-21 00:00:00,_N,1.032436518
2019-08-21 00:00:00,_P,1.062087316
2019-08-22 00:00:00,_A,0.921036858
2019-08-22 00:00:00,_B,1.005719567
2019-08-22 00:00:00,_C,0.965715609
2019-08-22 00:00:00,_D,1.033753594
2019-08-22 00:00:00,_E,1.003974388
2019-08-22 00:00:00,_F,1.04130879
2019-08-22 00:00:00,_G,1.036118548
2019-08-22 00:00:00,_H,0.961558204
2019-08-22 00:00:00,_J,0.966460714
2019-08-22 00:00:00,_K,1.022227718
2019-08-22 00:00:00,_L,0.979715582
2019-08-22 00:00:00,_M,1.038918641
2019-08-22 00:00:00,_N,1.020121115
2019-08-22 00:00:00,_P,1.087482123
2019-08-23 00:00:00,_A,0.925520525
2019-08-23 00:00:00,_B,0.982642965
2019-08-23 00:00:00,_C,0.978373332
2019-08-23 00:00:00,_D,0.998534406
2019-08-23 00:00:00,_E,0.981348556
2019-08-23 00:00:00,_F,0.993451308
2019-08-23 00:00:00,_G,0.990391163
2019-08-23 00:00:00,_H,0.962463619
2019-08-23 00:00:00,_J,0.972421387
2019-08-23 00:00:00,_K,0.981572977
2019-08-23 00:00:00,_L,0.952648884
2019-08-23 00:00:00,_M,0.993149775
2019-08-23 00:00:00,_N,1.010167792
2019-08-23 00:00:00,_P,1.070219131
2019-08-24 00:00:00,_A,0.94664454
2019-08-24 00:00:00,_B,0.978370728
2019-08-24 00:00:00,_C,1.010569917
2019-08-24 00:00:00,_D,0.997548053
2019-08-24 00:00:00,_E,0.973292229
2019-08-24 00:00:00,_F,0.959056652
2019-08-24 00:00:00,_G,0.969573999
2019-08-24 00:00:00,_H,0.985321164
2019-08-24 00:00:00,_J,0.991983457
2019-08-24 00:00:00,_K,0.978209794
2019-08-24 00:00:00,_L,0.965336962
2019-08-24 00:00:00,_M,0.994610509
2019-08-24 00:00:00,_N,1.020666415
2019-08-24 00:00:00,_P,1.038704335
2019-08-25 00:00:00,_A,0.958542051
2019-08-25 00:00:00,_B,0.99285838
2019-08-25 00:00:00,_C,1.029595834
2019-08-25 00:00:00,_D,0.989531019
2019-08-25 00:00:00,_E,0.980490334
2019-08-25 00:00:00,_F,0.96190047
2019-08-25 00:00:00,_G,0.966030911
2019-08-25 00:00:00,_H,1.011386074
2019-08-25 00:00:00,_J,1.007617821
2019-08-25 00:00:00,_K,0.977593898
2019-08-25 00:00:00,_L,0.973770948
2019-08-25 00:00:00,_M,0.997874468
2019-08-25 00:00:00,_N,1.019241217
2019-08-25 00:00:00,_P,0.988834076
2019-08-26 00:00:00,_A,1.035200877
2019-08-26 00:00:00,_B,1.068015374
2019-08-26 00:00:00,_C,1.100470491
2019-08-26 00:00:00,_D,1.0337128
2019-08-26 00:00:00,_E,1.027823707
2019-08-26 00:00:00,_F,1.012371798
2019-08-26 00:00:00,_G,1.020280971
2019-08-26 00:00:00,_H,1.082229566
2019-08-26 00:00:00,_J,1.083476278
2019-08-26 00:00:00,_K,1.007215266
2019-08-26 00:00:00,_L,1.020322034
2019-08-26 00:00:00,_M,1.078496444
2019-08-26 00:00:00,_N,0.981359231
2019-08-26 00:00:00,_P,0.945573216
2019-08-27 00:00:00,_A,0.956435511
2019-08-27 00:00:00,_B,1.01896463
2019-08-27 00:00:00,_C,1.029850328
2019-08-27 00:00:00,_D,0.996655767
2019-08-27 00:00:00,_E,0.989926031
2019-08-27 00:00:00,_F,0.977806553
2019-08-27 00:00:00,_G,0.974181454
2019-08-27 00:00:00,_H,0.987328108
2019-08-27 00:00:00,_J,1.001166164
2019-08-27 00:00:00,_K,0.992151602
2019-08-27 00:00:00,_L,0.986297497
2019-08-27 00:00:00,_M,1.007121499
2019-08-27 00:00:00,_N,0.992634243
2019-08-27 00:00:00,_P,0.946807057
2019-08-28 00:00:00,_A,0.956845939
2019-08-28 00:00:00,_B,1.030196603
2019-08-28 00:00:00,_C,1.023119678
2019-08-28 00:00:00,_D,1.025015188
2019-08-28 00:00:00,_E,1.018763284
2019-08-28 00:00:00,_F,1.025120687
2019-08-28 00:00:00,_G,1.011358519
2019-08-28 00:00:00,_H,0.990604237
2019-08-28 00:00:00,_J,1.011898401
2019-08-28 00:00:00,_K,1.028696956
2019-08-28 00:00:00,_L,1.012420463
2019-08-28 00:00:00,_M,1.038089249
2019-08-28 00:00:00,_N,0.995063114
2019-08-28 00:00:00,_P,0.98042471
2019-08-29 00:00:00,_A,0.92221368
2019-08-29 00:00:00,_B,0.994827698
2019-08-29 00:00:00,_C,0.986886696
2019-08-29 00:00:00,_D,1.005724687
2019-08-29 00:00:00,_E,0.994543498
2019-08-29 00:00:00,_F,1.006144151
2019-08-29 00:00:00,_G,0.994004869
2019-08-29 00:00:00,_H,0.962363949
2019-08-29 00:00:00,_J,0.973115733
2019-08-29 00:00:00,_K,1.006664165
2019-08-29 00:00:00,_L,0.964609171
2019-08-29 00:00:00,_M,1.000030849
2019-08-29 00:00:00,_N,1.014084329
2019-08-29 00:00:00,_P,1.055040699
2019-08-30 00:00:00,_A,0.92708221
2019-08-30 00:00:00,_B,1.000357993
2019-08-30 00:00:00,_C,0.987873759
2019-08-30 00:00:00,_D,1.035651652
2019-08-30 00:00:00,_E,0.991182904
2019-08-30 00:00:00,_F,1.038313663
2019-08-30 00:00:00,_G,1.014614638
2019-08-30 00:00:00,_H,0.965191001
2019-08-30 00:00:00,_J,0.978041651
2019-08-30 00:00:00,_K,1.006773075
2019-08-30 00:00:00,_L,0.961321609
2019-08-30 00:00:00,_M,1.018456342
2019-08-30 00:00:00,_N,1.053617407
2019-08-30 00:00:00,_P,1.113510713
2019-08-31 00:00:00,_A,0.951574221
2019-08-31 00:00:00,_B,1.014609905
2019-08-31 00:00:00,_C,1.025308985
2019-08-31 00:00:00,_D,1.044612503
2019-08-31 00:00:00,_E,1.016045847
2019-08-31 00:00:00,_F,1.016030632
2019-08-31 00:00:00,_G,1.027952466
2019-08-31 00:00:00,_H,1.007769339
2019-08-31 00:00:00,_J,1.005278622
2019-08-31 00:00:00,_K,1.026682159
2019-08-31 00:00:00,_L,0.98456808
2019-08-31 00:00:00,_M,1.025676763
2019-08-31 00:00:00,_N,1.053789505
2019-08-31 00:00:00,_P,1.178514013
2019-09-01 00:00:00,_A,0.949192773
2019-09-01 00:00:00,_B,1.009881741
2019-09-01 00:00:00,_C,1.020149861
2019-09-01 00:00:00,_D,1.018867712
2019-09-01 00:00:00,_E,1.0088672
2019-09-01 00:00:00,_F,1.013063814
2019-09-01 00:00:00,_G,1.021417625
2019-09-01 00:00:00,_H,0.993950132
2019-09-01 00:00:00,_J,1.003234209
2019-09-01 00:00:00,_K,1.00663013
2019-09-01 00:00:00,_L,0.968340429
2019-09-01 00:00:00,_M,1.02570612
2019-09-01 00:00:00,_N,1.041101046
2019-09-01 00:00:00,_P,1.135032883
2019-09-02 00:00:00,_A,0.90902552
2019-09-02 00:00:00,_B,0.963181504
2019-09-02 00:00:00,_C,0.967781112
2019-09-02 00:00:00,_D,0.967414677
2019-09-02 00:00:00,_E,0.960282426
2019-09-02 00:00:00,_F,0.989292811
2019-09-02 00:00:00,_G,0.988306254
2019-09-02 00:00:00,_H,0.954442625
2019-09-02 00:00:00,_J,0.954351768
2019-09-02 00:00:00,_K,0.950277727
2019-09-02 00:00:00,_L,0.936215765
2019-09-02 00:00:00,_M,1.001536403
2019-09-02 00:00:00,_N,0.97959835
2019-09-02 00:00:00,_P,1.034367144
2019-09-03 00:00:00,_A,0.90870708
2019-09-03 00:00:00,_B,0.964710941
2019-09-03 00:00:00,_C,0.974154437
2019-09-03 00:00:00,_D,0.978472413
