﻿Distribution,Season,Value
1.11,Summer 19,2.113095238095238
1.1,Summer 20,2.0960884353741496
0.89,Summer 19,2.0939625850340136
0.91,Summer 19,2.068452380952381
0.9,Summer 19,2.0131802721088436
1.09,Summer 18,1.987670068027211
0.88,Summer 20,1.9472789115646256
0.84,Summer 18,1.8941326530612246
0.88,Summer 19,1.870748299319728
1.13,Summer 21,1.854086229086229
1.11,Summer 20,1.8367346938775513
0.89,Summer 21,1.7897361647361647
1.12,Summer 19,1.7389455782312924
1.14,Summer 21,1.7334298584298584
0.83,Summer 18,1.6985544217687074
0.87,Summer 19,1.6666666666666667
0.86,Summer 19,1.6432823129251701
1.12,Summer 20,1.558248299319728
1.15,Summer 21,1.5363577863577864
0.88,Summer 21,1.5323359073359073
0.85,Summer 19,1.5157312925170068
0.87,Summer 20,1.4987244897959182
1.13,Summer 19,1.4370748299319729
0.87,Summer 21,1.4076576576576576
1.1,Summer 18,1.40093537414966
1.16,Summer 21,1.3593951093951093
1.13,Summer 20,1.3116496598639455
0.84,Summer 19,1.2797619047619047
0.82,Summer 18,1.256377551020408
1.14,Summer 19,1.2436224489795917
0.86,Summer 20,1.209608843537415
0.86,Summer 21,1.1703667953667953
0.83,Summer 19,1.1160714285714286
1.17,Summer 21,1.1100386100386102
1.14,Summer 20,1.0820578231292517
1.11,Summer 18,1.0693027210884354
1.18,Summer 21,1.0094916344916345
0.81,Summer 18,1.0012755102040816
0.85,Summer 21,0.9853603603603603
0.85,Summer 20,0.9778911564625851
0.82,Summer 19,0.9375
1.19,Summer 21,0.9370978120978121
1.15,Summer 19,0.9077380952380953
1.15,Summer 20,0.8992346938775511
0.84,Summer 20,0.8460884353741496
0.8,Summer 18,0.8120748299319728
0.84,Summer 21,0.8083976833976834
1.12,Summer 18,0.7844387755102041
1.2,Summer 21,0.7520913770913771
0.81,Summer 19,0.7312925170068028
1.16,Summer 19,0.7142857142857143
1.16,Summer 20,0.6887755102040817
1.21,Summer 21,0.6274131274131274
0.83,Summer 20,0.627125850340136
0.79,Summer 18,0.6207482993197279
1.13,Summer 18,0.6037414965986395
1.17,Summer 19,0.5973639455782314
0.83,Summer 21,0.5630630630630631
1.23,Summer 21,0.5590411840411841
1.22,Summer 21,0.542953667953668
0.82,Summer 20,0.5293367346938775
0.78,Summer 18,0.5017006802721089
1.17,Summer 20,0.49957482993197283
0.82,Summer 21,0.4906692406692407
0.8,Summer 19,0.44217687074829937
1.24,Summer 21,0.4343629343629344
1.14,Summer 18,0.4145408163265306
1.18,Summer 19,0.41028911564625853
1.18,Summer 20,0.41028911564625853
0.81,Summer 20,0.3869047619047619
0.81,Summer 21,0.3499034749034749
0.8,Summer 21,0.3458815958815959
1.25,Summer 21,0.3458815958815959
0.77,Summer 18,0.34438775510204084
0.79,Summer 19,0.33163265306122447
1.2,Summer 20,0.33163265306122447
1.26,Summer 21,0.3297940797940798
1.19,Summer 19,0.3273809523809524
1.19,Summer 20,0.32312925170068024
1.15,Summer 18,0.2976190476190476
0.8,Summer 20,0.29336734693877553
1.2,Summer 19,0.2699829931972789
1.27,Summer 21,0.24935649935649934
0.79,Summer 21,0.22522522522522523
1.29,Summer 21,0.22522522522522523
0.78,Summer 19,0.22108843537414968
0.78,Summer 21,0.2171814671814672
1.21,Summer 20,0.21683673469387754
0.76,Summer 18,0.21045918367346939
1.16,Summer 18,0.21045918367346939
1.21,Summer 19,0.19345238095238096
1.28,Summer 21,0.18500643500643502
0.79,Summer 20,0.1828231292517007
0.77,Summer 21,0.18098455598455598
0.77,Summer 19,0.15943877551020408
1.22,Summer 20,0.15943877551020408
0.74,Summer 21,0.1488095238095238
0.75,Summer 18,0.1488095238095238
0.78,Summer 20,0.1445578231292517
1.22,Summer 19,0.1296768707482993
1.3,Summer 21,0.1287001287001287
0.74,Summer 18,0.12329931972789114
0.76,Summer 21,0.12065637065637065
1.23,Summer 20,0.11904761904761905
0.73,Summer 18,0.11054421768707484
0.76,Summer 19,0.11054421768707484
1.17,Summer 18,0.11054421768707484
0.76,Summer 20,0.10416666666666667
1.23,Summer 19,0.10416666666666667
0.72,Summer 21,0.10054697554697554
0.77,Summer 20,0.09991496598639456
1.24,Summer 19,0.09991496598639456
0.75,Summer 21,0.09652509652509653
1.32,Summer 21,0.09250321750321751
1.18,Summer 18,0.08715986394557823
0.72,Summer 18,0.08503401360544217
1.24,Summer 20,0.08078231292517006
0.75,Summer 19,0.07653061224489796
1.26,Summer 19,0.07653061224489796
1.31,Summer 21,0.07239382239382239
0.73,Summer 21,0.06837194337194337
0.71,Summer 18,0.06802721088435373
1.25,Summer 20,0.06590136054421768
0.74,Summer 19,0.06164965986394557
1.25,Summer 19,0.06164965986394557
1.33,Summer 21,0.060328185328185326
0.73,Summer 19,0.05952380952380953
0.75,Summer 20,0.05952380952380953
1.19,Summer 18,0.05527210884353742
0.7,Summer 18,0.053146258503401364
0.69,Summer 21,0.04826254826254826
0.71,Summer 21,0.04826254826254826
1.26,Summer 20,0.046768707482993194
1.27,Summer 19,0.04251700680272109
1.27,Summer 20,0.04251700680272109
0.69,Summer 18,0.04039115646258503
0.72,Summer 19,0.03826530612244898
0.67,Summer 21,0.036196911196911194
1.2,Summer 18,0.03401360544217687
1.21,Summer 18,0.03401360544217687
1.34,Summer 21,0.032175032175032175
1.36,Summer 21,0.032175032175032175
1.22,Summer 18,0.029761904761904764
1.3,Summer 20,0.029761904761904764
0.7,Summer 21,0.028153153153153154
1.42,Summer 21,0.028153153153153154
0.74,Summer 20,0.02763605442176871
1.28,Summer 19,0.025510204081632654
1.35,Summer 21,0.02413127413127413
1.46,Summer 21,0.02413127413127413
0.71,Summer 19,0.021258503401360544
1.29,Summer 19,0.021258503401360544
1.43,Summer 21,0.02010939510939511
1.31,Summer 19,0.01913265306122449
1.28,Summer 20,0.017006802721088433
0.66,Summer 21,0.016087516087516088
0.68,Summer 21,0.016087516087516088
1.37,Summer 21,0.016087516087516088
1.41,Summer 21,0.016087516087516088
1.45,Summer 21,0.016087516087516088
1.23,Summer 18,0.014880952380952382
1.29,Summer 20,0.014880952380952382
1.3,Summer 19,0.014880952380952382
1.32,Summer 19,0.014880952380952382
1.32,Summer 20,0.014880952380952382
0.66,Summer 18,0.012755102040816327
0.67,Summer 18,0.012755102040816327
0.68,Summer 18,0.012755102040816327
0.7,Summer 19,0.012755102040816327
0.72,Summer 20,0.012755102040816327
0.73,Summer 20,0.012755102040816327
0.64,Summer 21,0.012065637065637066
1.38,Summer 21,0.012065637065637066
1.4,Summer 21,0.012065637065637066
1.44,Summer 21,0.012065637065637066
1.48,Summer 21,0.012065637065637066
1.5,Summer 21,0.012065637065637066
0.71,Summer 20,0.010629251700680272
1.31,Summer 20,0.010629251700680272
1.35,Summer 19,0.010629251700680272
1.38,Summer 20,0.010629251700680272
1.24,Summer 18,0.008503401360544217
1.34,Summer 19,0.008503401360544217
0.65,Summer 21,0.008043758043758044
1.39,Summer 21,0.008043758043758044
0.64,Summer 18,0.006377551020408163
0.65,Summer 18,0.006377551020408163
0.67,Summer 19,0.006377551020408163
0.69,Summer 19,0.006377551020408163
1.26,Summer 18,0.006377551020408163
1.3,Summer 18,0.006377551020408163
1.33,Summer 19,0.006377551020408163
1.36,Summer 19,0.006377551020408163
1.36,Summer 20,0.006377551020408163
1.41,Summer 19,0.006377551020408163
0.61,Summer 18,0.004251700680272108
0.68,Summer 19,0.004251700680272108
0.69,Summer 20,0.004251700680272108
0.7,Summer 20,0.004251700680272108
1.27,Summer 18,0.004251700680272108
1.28,Summer 18,0.004251700680272108
1.29,Summer 18,0.004251700680272108
1.37,Summer 19,0.004251700680272108
1.38,Summer 19,0.004251700680272108
1.39,Summer 20,0.004251700680272108
1.4,Summer 19,0.004251700680272108
1.41,Summer 20,0.004251700680272108
1.42,Summer 20,0.004251700680272108
1.44,Summer 19,0.004251700680272108
0.61,Summer 21,0.004021879021879022
0.62,Summer 21,0.004021879021879022
0.63,Summer 21,0.004021879021879022
1.47,Summer 21,0.004021879021879022
1.49,Summer 21,0.004021879021879022
1.52,Summer 21,0.004021879021879022
1.54,Summer 21,0.004021879021879022
1.56,Summer 21,0.004021879021879022
1.57,Summer 21,0.004021879021879022
1.62,Summer 21,0.004021879021879022
0.63,Summer 18,0.002125850340136054
0.65,Summer 19,0.002125850340136054
0.66,Summer 19,0.002125850340136054
0.66,Summer 20,0.002125850340136054
0.68,Summer 20,0.002125850340136054
1.25,Summer 18,0.002125850340136054
1.31,Summer 18,0.002125850340136054
1.34,Summer 18,0.002125850340136054
1.34,Summer 20,0.002125850340136054
1.35,Summer 20,0.002125850340136054
1.39,Summer 19,0.002125850340136054
1.4,Summer 20,0.002125850340136054
1.44,Summer 20,0.002125850340136054
1.5,Summer 20,0.002125850340136054
1.52,Summer 20,0.002125850340136054
-0.84,Summer 18,0
-0.84,Summer 19,0
-0.84,Summer 20,0
-0.84,Summer 21,0
0,Summer 18,0
0,Summer 19,0
0,Summer 20,0
0,Summer 21,0
0.52,Summer 18,0
0.52,Summer 19,0
0.52,Summer 20,0
0.52,Summer 21,0
0.53,Summer 18,0
0.53,Summer 19,0
0.53,Summer 20,0
0.53,Summer 21,0
0.56,Summer 18,0
0.56,Summer 19,0
0.56,Summer 20,0
0.56,Summer 21,0
0.57,Summer 18,0
0.57,Summer 19,0
0.57,Summer 20,0
0.57,Summer 21,0
0.59,Summer 18,0
0.59,Summer 19,0
0.59,Summer 20,0
0.59,Summer 21,0
0.6,Summer 18,0
0.6,Summer 19,0
0.6,Summer 20,0
0.6,Summer 21,0
0.61,Summer 19,0
0.61,Summer 20,0
0.62,Summer 18,0
0.62,Summer 19,0
0.62,Summer 20,0
0.63,Summer 19,0
0.63,Summer 20,0
0.64,Summer 19,0
0.64,Summer 20,0
0.65,Summer 20,0
0.67,Summer 20,0
1.32,Summer 18,0
1.33,Summer 18,0
1.33,Summer 20,0
1.35,Summer 18,0
1.36,Summer 18,0
1.37,Summer 18,0
1.37,Summer 20,0
1.38,Summer 18,0
1.39,Summer 18,0
1.4,Summer 18,0
1.41,Summer 18,0
1.42,Summer 18,0
1.42,Summer 19,0
1.43,Summer 18,0
1.43,Summer 19,0
1.43,Summer 20,0
1.44,Summer 18,0
1.45,Summer 18,0
1.45,Summer 19,0
1.45,Summer 20,0
1.46,Summer 18,0
1.46,Summer 19,0
1.46,Summer 20,0
1.47,Summer 18,0
1.47,Summer 19,0
1.47,Summer 20,0
1.48,Summer 18,0
1.48,Summer 19,0
1.48,Summer 20,0
1.49,Summer 18,0
1.49,Summer 19,0
1.49,Summer 20,0
1.5,Summer 18,0
1.5,Summer 19,0
1.51,Summer 18,0
1.51,Summer 19,0
1.51,Summer 20,0
1.51,Summer 21,0
1.52,Summer 18,0
1.52,Summer 19,0
1.53,Summer 18,0
1.53,Summer 19,0
1.53,Summer 20,0
1.53,Summer 21,0
1.54,Summer 18,0
1.54,Summer 19,0
1.54,Summer 20,0
1.55,Summer 18,0
1.55,Summer 19,0
1.55,Summer 20,0
1.55,Summer 21,0
1.56,Summer 18,0
1.56,Summer 19,0
1.56,Summer 20,0
1.57,Summer 18,0
1.57,Summer 19,0
1.57,Summer 20,0
1.58,Summer 18,0
1.58,Summer 19,0
1.58,Summer 20,0
1.58,Summer 21,0
1.59,Summer 18,0
1.59,Summer 19,0
1.59,Summer 20,0
1.59,Summer 21,0
1.6,Summer 18,0
1.6,Summer 19,0
1.6,Summer 20,0
1.6,Summer 21,0
1.61,Summer 18,0
1.61,Summer 19,0
1.61,Summer 20,0
1.61,Summer 21,0
1.62,Summer 18,0
1.62,Summer 19,0
1.62,Summer 20,0
1.63,Summer 18,0
1.63,Summer 19,0
1.63,Summer 20,0
1.63,Summer 21,0
1.64,Summer 18,0
1.64,Summer 19,0
1.64,Summer 20,0
1.64,Summer 21,0
1.65,Summer 18,0
1.65,Summer 19,0
1.65,Summer 20,0
1.65,Summer 21,0
1.66,Summer 18,0
1.66,Summer 19,0
1.66,Summer 20,0
1.66,Summer 21,0
1.67,Summer 18,0
1.67,Summer 19,0
1.67,Summer 20,0
1.67,Summer 21,0
1.69,Summer 18,0
1.69,Summer 19,0
1.69,Summer 20,0
1.69,Summer 21,0
1.7,Summer 18,0
1.7,Summer 19,0
1.7,Summer 20,0
1.7,Summer 21,0
1.71,Summer 18,0
1.71,Summer 19,0
1.71,Summer 20,0
1.71,Summer 21,0
1.72,Summer 18,0
1.72,Summer 19,0
1.72,Summer 20,0
1.72,Summer 21,0
1.73,Summer 18,0
1.73,Summer 19,0
1.73,Summer 20,0
1.73,Summer 21,0
1.74,Summer 18,0
1.74,Summer 19,0
1.74,Summer 20,0
1.74,Summer 21,0
1.75,Summer 18,0
1.75,Summer 19,0
1.75,Summer 20,0
1.75,Summer 21,0
1.77,Summer 18,0
1.77,Summer 19,0
1.77,Summer 20,0
1.77,Summer 21,0
1.79,Summer 18,0
1.79,Summer 19,0
1.79,Summer 20,0
1.79,Summer 21,0
1.81,Summer 18,0
1.81,Summer 19,0
1.81,Summer 20,0
1.81,Summer 21,0
1.84,Summer 18,0
1.84,Summer 19,0
1.84,Summer 20,0
1.84,Summer 21,0
1.85,Summer 18,0
1.85,Summer 19,0
1.85,Summer 20,0
1.85,Summer 21,0
1.87,Summer 18,0
1.87,Summer 19,0
1.87,Summer 20,0
1.87,Summer 21,0
1.89,Summer 18,0
1.89,Summer 19,0
1.89,Summer 20,0
1.89,Summer 21,0
1.91,Summer 18,0
1.91,Summer 19,0
1.91,Summer 20,0
1.91,Summer 21,0
1.92,Summer 18,0
1.92,Summer 19,0
1.92,Summer 20,0
1.92,Summer 21,0
1.95,Summer 18,0
1.95,Summer 19,0
1.95,Summer 20,0
1.95,Summer 21,0
