﻿Number of Half-Hourly MPANs,Settlement Date
330611,2021-03-08 00:00:00
330619,2021-03-09 00:00:00
330615,2021-03-10 00:00:00
330612,2021-03-11 00:00:00
330469,2021-03-12 00:00:00
330464,2021-03-13 00:00:00
330462,2021-03-14 00:00:00
330487,2021-03-15 00:00:00
330551,2021-03-16 00:00:00
330381,2021-03-17 00:00:00
330390,2021-03-18 00:00:00
330722,2021-03-19 00:00:00
330704,2021-03-20 00:00:00
330700,2021-03-21 00:00:00
330416,2021-03-22 00:00:00
330435,2021-03-23 00:00:00
330301,2021-03-24 00:00:00
330312,2021-03-25 00:00:00
330319,2021-03-26 00:00:00
330316,2021-03-27 00:00:00
330304,2021-03-28 00:00:00
330308,2021-03-29 00:00:00
330289,2021-03-30 00:00:00
330248,2021-03-31 00:00:00
330338,2021-04-01 00:00:00
330278,2021-04-02 00:00:00
330275,2021-04-03 00:00:00
330267,2021-04-04 00:00:00
330286,2021-04-05 00:00:00
330404,2021-04-06 00:00:00
330141,2021-04-07 00:00:00
330123,2021-04-08 00:00:00
330127,2021-04-09 00:00:00
330126,2021-04-10 00:00:00
330129,2021-04-11 00:00:00
330148,2021-04-12 00:00:00
330152,2021-04-13 00:00:00
330302,2021-04-14 00:00:00
330373,2021-04-15 00:00:00
330313,2021-04-16 00:00:00
330306,2021-04-17 00:00:00
330306,2021-04-18 00:00:00
330325,2021-04-19 00:00:00
330320,2021-04-20 00:00:00
329911,2021-04-21 00:00:00
329917,2021-04-22 00:00:00
330095,2021-04-23 00:00:00
330082,2021-04-24 00:00:00
330063,2021-04-25 00:00:00
330099,2021-04-26 00:00:00
330042,2021-04-27 00:00:00
329396,2021-04-28 00:00:00
329405,2021-04-29 00:00:00
326312,2021-04-30 00:00:00
326356,2021-05-01 00:00:00
326322,2021-05-02 00:00:00
326334,2021-05-03 00:00:00
326338,2021-05-04 00:00:00
326270,2021-05-05 00:00:00
326259,2021-05-06 00:00:00
326321,2021-05-07 00:00:00
326320,2021-05-08 00:00:00
326317,2021-05-09 00:00:00
326351,2021-05-10 00:00:00
326314,2021-05-11 00:00:00
326330,2021-05-12 00:00:00
326336,2021-05-13 00:00:00
326354,2021-05-14 00:00:00
326357,2021-05-15 00:00:00
326352,2021-05-16 00:00:00
326375,2021-05-17 00:00:00
326379,2021-05-18 00:00:00
325609,2021-05-19 00:00:00
325617,2021-05-20 00:00:00
326015,2021-05-21 00:00:00
326020,2021-05-22 00:00:00
326022,2021-05-23 00:00:00
326038,2021-05-24 00:00:00
326040,2021-05-25 00:00:00
325258,2021-05-26 00:00:00
325366,2021-05-27 00:00:00
325402,2021-05-28 00:00:00
325402,2021-05-29 00:00:00
325388,2021-05-30 00:00:00
325399,2021-05-31 00:00:00
325457,2021-06-01 00:00:00
323900,2021-06-02 00:00:00
323913,2021-06-03 00:00:00
323931,2021-06-04 00:00:00
323932,2021-06-05 00:00:00
323933,2021-06-06 00:00:00
323952,2021-06-07 00:00:00
323972,2021-06-08 00:00:00
322802,2021-06-09 00:00:00
324155,2021-06-10 00:00:00
324151,2021-06-11 00:00:00
324149,2021-06-12 00:00:00
324147,2021-06-13 00:00:00
324158,2021-06-14 00:00:00
324169,2021-06-15 00:00:00
323567,2021-06-16 00:00:00
324128,2021-06-17 00:00:00
324164,2021-06-18 00:00:00
324147,2021-06-19 00:00:00
324143,2021-06-20 00:00:00
324164,2021-06-21 00:00:00
324775,2021-06-22 00:00:00
324594,2021-06-23 00:00:00
324609,2021-06-24 00:00:00
324275,2021-06-25 00:00:00
324280,2021-06-26 00:00:00
324283,2021-06-27 00:00:00
324298,2021-06-28 00:00:00
324311,2021-06-29 00:00:00
324300,2021-06-30 00:00:00
324306,2021-07-01 00:00:00
324315,2021-07-02 00:00:00
324312,2021-07-03 00:00:00
324319,2021-07-04 00:00:00
324422,2021-07-05 00:00:00
324440,2021-07-06 00:00:00
324327,2021-07-07 00:00:00
324336,2021-07-08 00:00:00
324326,2021-07-09 00:00:00
324329,2021-07-10 00:00:00
324333,2021-07-11 00:00:00
324366,2021-07-12 00:00:00
324403,2021-07-13 00:00:00
324290,2021-07-14 00:00:00
324304,2021-07-15 00:00:00
324331,2021-07-16 00:00:00
324325,2021-07-17 00:00:00
324329,2021-07-18 00:00:00
324327,2021-07-19 00:00:00
324316,2021-07-20 00:00:00
324245,2021-07-21 00:00:00
324249,2021-07-22 00:00:00
324240,2021-07-23 00:00:00
324240,2021-07-24 00:00:00
324244,2021-07-25 00:00:00
324313,2021-07-26 00:00:00
324279,2021-07-27 00:00:00
324537,2021-07-28 00:00:00
324576,2021-07-29 00:00:00
324624,2021-07-30 00:00:00
324627,2021-07-31 00:00:00
324654,2021-08-01 00:00:00
324626,2021-08-02 00:00:00
324631,2021-08-03 00:00:00
324689,2021-08-04 00:00:00
324967,2021-08-05 00:00:00
325110,2021-08-06 00:00:00
325110,2021-08-07 00:00:00
325084,2021-08-08 00:00:00
325110,2021-08-09 00:00:00
325125,2021-08-10 00:00:00
325386,2021-08-11 00:00:00
325435,2021-08-12 00:00:00
325842,2021-08-13 00:00:00
325816,2021-08-14 00:00:00
325820,2021-08-15 00:00:00
325901,2021-08-16 00:00:00
326096,2021-08-17 00:00:00
325990,2021-08-18 00:00:00
326270,2021-08-19 00:00:00
326384,2021-08-20 00:00:00
326462,2021-08-21 00:00:00
326468,2021-08-22 00:00:00
326689,2021-08-23 00:00:00
326714,2021-08-24 00:00:00
327148,2021-08-25 00:00:00
327224,2021-08-26 00:00:00
327253,2021-08-27 00:00:00
327245,2021-08-28 00:00:00
327241,2021-08-29 00:00:00
327216,2021-08-30 00:00:00
327271,2021-08-31 00:00:00
327398,2021-09-01 00:00:00
327389,2021-09-02 00:00:00
327450,2021-09-03 00:00:00
327398,2021-09-04 00:00:00
327408,2021-09-05 00:00:00
327647,2021-09-06 00:00:00
327565,2021-09-07 00:00:00
329992,2021-09-08 00:00:00
329966,2021-09-09 00:00:00
329998,2021-09-10 00:00:00
329998,2021-09-11 00:00:00
329478,2021-09-12 00:00:00
330594,2021-09-13 00:00:00
336893,2021-09-14 00:00:00
336683,2021-09-15 00:00:00
336719,2021-09-16 00:00:00
336837,2021-09-17 00:00:00
336837,2021-09-18 00:00:00
336796,2021-09-19 00:00:00
336852,2021-09-20 00:00:00
336857,2021-09-21 00:00:00
336954,2021-09-22 00:00:00
337086,2021-09-23 00:00:00
337043,2021-09-24 00:00:00
337043,2021-09-25 00:00:00
337058,2021-09-26 00:00:00
337093,2021-09-27 00:00:00
347365,2021-09-28 00:00:00
347472,2021-09-29 00:00:00
347628,2021-09-30 00:00:00
347702,2021-10-01 00:00:00
347682,2021-10-02 00:00:00
347679,2021-10-03 00:00:00
348157,2021-10-04 00:00:00
348122,2021-10-05 00:00:00
348601,2021-10-06 00:00:00
350684,2021-10-07 00:00:00
350677,2021-10-08 00:00:00
351872,2021-10-09 00:00:00
342453,2021-10-10 00:00:00
342389,2021-10-11 00:00:00
342503,2021-10-12 00:00:00
342514,2021-10-13 00:00:00
342556,2021-10-14 00:00:00
342557,2021-10-15 00:00:00
342555,2021-10-16 00:00:00
342554,2021-10-17 00:00:00
342562,2021-10-18 00:00:00
342550,2021-10-19 00:00:00
348510,2021-10-20 00:00:00
348519,2021-10-21 00:00:00
348524,2021-10-22 00:00:00
348522,2021-10-23 00:00:00
348513,2021-10-24 00:00:00
348545,2021-10-25 00:00:00
348588,2021-10-26 00:00:00
348488,2021-10-27 00:00:00
348501,2021-10-28 00:00:00
348491,2021-10-29 00:00:00
348493,2021-10-30 00:00:00
348487,2021-10-31 00:00:00
348441,2021-11-01 00:00:00
348265,2021-11-02 00:00:00
348129,2021-11-03 00:00:00
348124,2021-11-04 00:00:00
348163,2021-11-05 00:00:00
348162,2021-11-06 00:00:00
348149,2021-11-07 00:00:00
348795,2021-11-08 00:00:00
348807,2021-11-09 00:00:00
348827,2021-11-10 00:00:00
348814,2021-11-11 00:00:00
357306,2021-11-12 00:00:00
357302,2021-11-13 00:00:00
357303,2021-11-14 00:00:00
356842,2021-11-15 00:00:00
357379,2021-11-16 00:00:00
356611,2021-11-17 00:00:00
354344,2021-11-18 00:00:00
354578,2021-11-19 00:00:00
354578,2021-11-20 00:00:00
354560,2021-11-21 00:00:00
354708,2021-11-22 00:00:00
354713,2021-11-23 00:00:00
354729,2021-11-24 00:00:00
354740,2021-11-25 00:00:00
354757,2021-11-26 00:00:00
355696,2021-11-27 00:00:00
360383,2021-11-28 00:00:00
