﻿Settlement date,Energy Generation (GWh),Fuel
2021-05-07 00:00:00,366.347004,Gas
2021-05-07 00:00:00,5.217968,Hydro
2021-05-07 00:00:00,82.49494,Interconnector
2021-05-07 00:00:00,100.757652,Nuclear
2021-05-07 00:00:00,0,Oil
2021-05-07 00:00:00,0.032974,Other
2021-05-07 00:00:00,2.84564,Pumped storage
2021-05-07 00:00:00,53.931666,Wind
2021-05-08 00:00:00,0.102173,Battery Storage
2021-05-08 00:00:00,30.061885,Biomass
2021-05-08 00:00:00,14.911947,Coal
2021-05-08 00:00:00,0.520413,Demand
2021-05-08 00:00:00,179.068905,Gas
2021-05-08 00:00:00,4.648917,Hydro
2021-05-08 00:00:00,86.738847,Interconnector
2021-05-08 00:00:00,103.248492,Nuclear
2021-05-08 00:00:00,0,Oil
2021-05-08 00:00:00,0.044068,Other
2021-05-08 00:00:00,5.47017,Pumped storage
2021-05-08 00:00:00,208.744682,Wind
2021-05-09 00:00:00,0.077752,Battery Storage
2021-05-09 00:00:00,20.265459,Biomass
2021-05-09 00:00:00,15.985045,Coal
2021-05-09 00:00:00,0.257175,Demand
2021-05-09 00:00:00,151.007614,Gas
2021-05-09 00:00:00,4.641744,Hydro
2021-05-09 00:00:00,75.383731,Interconnector
2021-05-09 00:00:00,104.078934,Nuclear
2021-05-09 00:00:00,0,Oil
2021-05-09 00:00:00,0.355491,Other
2021-05-09 00:00:00,0.85213,Pumped storage
2021-05-09 00:00:00,189.22631,Wind
2021-05-10 00:00:00,0.056507,Battery Storage
2021-05-10 00:00:00,38.830072,Biomass
2021-05-10 00:00:00,12.089624,Coal
2021-05-10 00:00:00,0.236739,Demand
2021-05-10 00:00:00,188.993877,Gas
2021-05-10 00:00:00,4.899898,Hydro
2021-05-10 00:00:00,76.268281,Interconnector
2021-05-10 00:00:00,103.971322,Nuclear
2021-05-10 00:00:00,0,Oil
2021-05-10 00:00:00,0.670797,Other
2021-05-10 00:00:00,3.36154,Pumped storage
2021-05-10 00:00:00,198.859599,Wind
2021-05-11 00:00:00,0.076703,Battery Storage
2021-05-11 00:00:00,53.290877,Biomass
2021-05-11 00:00:00,12.279691,Coal
2021-05-11 00:00:00,0.398744,Demand
2021-05-11 00:00:00,298.78262,Gas
2021-05-11 00:00:00,7.189403,Hydro
2021-05-11 00:00:00,86.980565,Interconnector
2021-05-11 00:00:00,102.924608,Nuclear
2021-05-11 00:00:00,0,Oil
2021-05-11 00:00:00,0.712124,Other
2021-05-11 00:00:00,4.27757,Pumped storage
2021-05-11 00:00:00,99.378045,Wind
2021-05-12 00:00:00,0.0953,Battery Storage
2021-05-12 00:00:00,46.935532,Biomass
2021-05-12 00:00:00,23.931215,Coal
2021-05-12 00:00:00,0.041112,Demand
2021-05-12 00:00:00,354.529332,Gas
2021-05-12 00:00:00,7.112265,Hydro
2021-05-12 00:00:00,88.942038,Interconnector
2021-05-12 00:00:00,101.718664,Nuclear
2021-05-12 00:00:00,0,Oil
2021-05-12 00:00:00,0.690984,Other
2021-05-12 00:00:00,5.58024,Pumped storage
2021-05-12 00:00:00,62.19743,Wind
2021-05-13 00:00:00,0.072908,Battery Storage
2021-05-13 00:00:00,49.786586,Biomass
2021-05-13 00:00:00,27.964225,Coal
2021-05-13 00:00:00,0.000671,Demand
2021-05-13 00:00:00,382.596386,Gas
2021-05-13 00:00:00,7.722923,Hydro
2021-05-13 00:00:00,93.541411,Interconnector
2021-05-13 00:00:00,103.697688,Nuclear
2021-05-13 00:00:00,0,Oil
2021-05-13 00:00:00,0.71404,Other
2021-05-13 00:00:00,5.23267,Pumped storage
2021-05-13 00:00:00,39.108206,Wind
2021-05-14 00:00:00,0.066216,Battery Storage
2021-05-14 00:00:00,52.213061,Biomass
2021-05-14 00:00:00,28.067903,Coal
2021-05-14 00:00:00,0.00108,Demand
2021-05-14 00:00:00,398.02766,Gas
2021-05-14 00:00:00,8.558162,Hydro
2021-05-14 00:00:00,93.082175,Interconnector
2021-05-14 00:00:00,91.10666,Nuclear
2021-05-14 00:00:00,0,Oil
2021-05-14 00:00:00,0.721829,Other
2021-05-14 00:00:00,6.14182,Pumped storage
2021-05-14 00:00:00,26.399826,Wind
2021-05-15 00:00:00,0.057198,Battery Storage
2021-05-15 00:00:00,29.537732,Biomass
2021-05-15 00:00:00,22.104334,Coal
2021-05-15 00:00:00,0.000705,Demand
2021-05-15 00:00:00,351.73785,Gas
2021-05-15 00:00:00,6.461629,Hydro
2021-05-15 00:00:00,89.763806,Interconnector
2021-05-15 00:00:00,89.36969,Nuclear
2021-05-15 00:00:00,0,Oil
2021-05-15 00:00:00,0.745247,Other
2021-05-15 00:00:00,2.86603,Pumped storage
2021-05-15 00:00:00,42.718457,Wind
2021-05-16 00:00:00,0.093839,Battery Storage
2021-05-16 00:00:00,39.836685,Biomass
2021-05-16 00:00:00,15.282843,Coal
2021-05-16 00:00:00,0.144713,Demand
2021-05-16 00:00:00,329.972453,Gas
2021-05-16 00:00:00,4.576157,Hydro
2021-05-16 00:00:00,91.323447,Interconnector
2021-05-16 00:00:00,96.169098,Nuclear
2021-05-16 00:00:00,0,Oil
2021-05-16 00:00:00,0.782536,Other
2021-05-16 00:00:00,3.28732,Pumped storage
2021-05-16 00:00:00,38.040735,Wind
2021-05-17 00:00:00,0.11077,Battery Storage
2021-05-17 00:00:00,44.267716,Biomass
2021-05-17 00:00:00,24.615609,Coal
2021-05-17 00:00:00,0.37589,Demand
2021-05-17 00:00:00,385.181834,Gas
2021-05-17 00:00:00,5.168951,Hydro
2021-05-17 00:00:00,84.238196,Interconnector
2021-05-17 00:00:00,102.145672,Nuclear
2021-05-17 00:00:00,0,Oil
2021-05-17 00:00:00,0.71784,Other
2021-05-17 00:00:00,4.79135,Pumped storage
2021-05-17 00:00:00,41.381374,Wind
2021-05-18 00:00:00,0.089104,Battery Storage
2021-05-18 00:00:00,54.709102,Biomass
2021-05-18 00:00:00,22.349084,Coal
2021-05-18 00:00:00,1.100735,Demand
2021-05-18 00:00:00,384.162921,Gas
2021-05-18 00:00:00,5.573574,Hydro
2021-05-18 00:00:00,80.213289,Interconnector
2021-05-18 00:00:00,102.212414,Nuclear
2021-05-18 00:00:00,0,Oil
2021-05-18 00:00:00,0.712014,Other
2021-05-18 00:00:00,4.4255,Pumped storage
2021-05-18 00:00:00,37.375075,Wind
2021-05-19 00:00:00,0.075025,Battery Storage
2021-05-19 00:00:00,56.727262,Biomass
2021-05-19 00:00:00,11.302311,Coal
2021-05-19 00:00:00,1.684342,Demand
2021-05-19 00:00:00,393.584638,Gas
2021-05-19 00:00:00,5.310092,Hydro
2021-05-19 00:00:00,80.512675,Interconnector
2021-05-19 00:00:00,102.092604,Nuclear
2021-05-19 00:00:00,0,Oil
2021-05-19 00:00:00,0.737865,Other
2021-05-19 00:00:00,4.06942,Pumped storage
2021-05-19 00:00:00,26.954582,Wind
2021-05-20 00:00:00,0.101959,Battery Storage
2021-05-20 00:00:00,44.660408,Biomass
2021-05-20 00:00:00,9.112339,Coal
2021-05-20 00:00:00,1.606907,Demand
2021-05-20 00:00:00,237.648625,Gas
2021-05-20 00:00:00,4.467315,Hydro
2021-05-20 00:00:00,74.934696,Interconnector
2021-05-20 00:00:00,101.271578,Nuclear
2021-05-20 00:00:00,0,Oil
2021-05-20 00:00:00,0.653841,Other
2021-05-20 00:00:00,4.39669,Pumped storage
2021-05-20 00:00:00,185.374778,Wind
2021-05-21 00:00:00,0.207416,Battery Storage
2021-05-21 00:00:00,17.535434,Biomass
2021-05-21 00:00:00,9.109581,Coal
2021-05-21 00:00:00,1.606643,Demand
2021-05-21 00:00:00,169.732318,Gas
2021-05-21 00:00:00,5.001555,Hydro
2021-05-21 00:00:00,52.271367,Interconnector
2021-05-21 00:00:00,105.2388,Nuclear
2021-05-21 00:00:00,0,Oil
2021-05-21 00:00:00,0.678211,Other
2021-05-21 00:00:00,3.99064,Pumped storage
2021-05-21 00:00:00,282.286725,Wind
2021-05-22 00:00:00,0.086803,Battery Storage
2021-05-22 00:00:00,42.817567,Biomass
2021-05-22 00:00:00,9.170554,Coal
2021-05-22 00:00:00,2.015672,Demand
2021-05-22 00:00:00,246.389302,Gas
2021-05-22 00:00:00,6.185134,Hydro
2021-05-22 00:00:00,74.079142,Interconnector
2021-05-22 00:00:00,109.559848,Nuclear
2021-05-22 00:00:00,0,Oil
2021-05-22 00:00:00,0.760566,Other
2021-05-22 00:00:00,3.59998,Pumped storage
2021-05-22 00:00:00,136.525293,Wind
2021-05-23 00:00:00,0.119335,Battery Storage
2021-05-23 00:00:00,49.201442,Biomass
2021-05-23 00:00:00,9.165429,Coal
2021-05-23 00:00:00,2.428862,Demand
2021-05-23 00:00:00,166.291376,Gas
2021-05-23 00:00:00,5.650223,Hydro
2021-05-23 00:00:00,80.024389,Interconnector
2021-05-23 00:00:00,115.48328,Nuclear
2021-05-23 00:00:00,0,Oil
2021-05-23 00:00:00,0.796337,Other
2021-05-23 00:00:00,4.18989,Pumped storage
2021-05-23 00:00:00,168.67591,Wind
2021-05-24 00:00:00,0.159232,Battery Storage
2021-05-24 00:00:00,49.754382,Biomass
2021-05-24 00:00:00,9.162411,Coal
2021-05-24 00:00:00,1.645186,Demand
2021-05-24 00:00:00,258.01714,Gas
2021-05-24 00:00:00,5.586193,Hydro
2021-05-24 00:00:00,90.696364,Interconnector
2021-05-24 00:00:00,122.550516,Nuclear
2021-05-24 00:00:00,0,Oil
2021-05-24 00:00:00,0.757419,Other
2021-05-24 00:00:00,3.64518,Pumped storage
2021-05-24 00:00:00,127.888948,Wind
2021-05-25 00:00:00,0.048318,Battery Storage
2021-05-25 00:00:00,49.260678,Biomass
2021-05-25 00:00:00,9.057859,Coal
2021-05-25 00:00:00,1.7481,Demand
2021-05-25 00:00:00,266.166094,Gas
2021-05-25 00:00:00,9.184579,Hydro
2021-05-25 00:00:00,86.079712,Interconnector
2021-05-25 00:00:00,123.607076,Nuclear
2021-05-25 00:00:00,0,Oil
2021-05-25 00:00:00,0.762569,Other
2021-05-25 00:00:00,6.66767,Pumped storage
2021-05-25 00:00:00,131.433666,Wind
2021-05-26 00:00:00,0.109709,Battery Storage
2021-05-26 00:00:00,45.789825,Biomass
2021-05-26 00:00:00,10.107261,Coal
2021-05-26 00:00:00,1.670398,Demand
2021-05-26 00:00:00,328.395385,Gas
2021-05-26 00:00:00,6.269288,Hydro
2021-05-26 00:00:00,0,Interconnector
2021-05-26 00:00:00,126.26404,Nuclear
2021-05-26 00:00:00,0,Oil
2021-05-26 00:00:00,0.843721,Other
2021-05-26 00:00:00,3.550493,Pumped storage
2021-05-26 00:00:00,91.41396,Wind
2021-05-27 00:00:00,0.096769,Battery Storage
2021-05-27 00:00:00,45.876722,Biomass
2021-05-27 00:00:00,9.120576,Coal
2021-05-27 00:00:00,1.570576,Demand
2021-05-27 00:00:00,341.778872,Gas
2021-05-27 00:00:00,6.193901,Hydro
2021-05-27 00:00:00,91.353746,Interconnector
2021-05-27 00:00:00,128.991218,Nuclear
2021-05-27 00:00:00,0,Oil
2021-05-27 00:00:00,0.864039,Other
2021-05-27 00:00:00,3.8804,Pumped storage
2021-05-27 00:00:00,32.935431,Wind
2021-05-28 00:00:00,0.092449,Battery Storage
2021-05-28 00:00:00,48.718914,Biomass
2021-05-28 00:00:00,14.707134,Coal
2021-05-28 00:00:00,1.543479,Demand
2021-05-28 00:00:00,365.539621,Gas
2021-05-28 00:00:00,5.814083,Hydro
2021-05-28 00:00:00,82.37372,Interconnector
2021-05-28 00:00:00,129.648286,Nuclear
2021-05-28 00:00:00,0,Oil
2021-05-28 00:00:00,0.845309,Other
2021-05-28 00:00:00,5.29919,Pumped storage
2021-05-28 00:00:00,15.762405,Wind
2021-05-29 00:00:00,0.042916,Battery Storage
2021-05-29 00:00:00,39.303265,Biomass
2021-05-29 00:00:00,8.484712,Coal
2021-05-29 00:00:00,1.697017,Demand
2021-05-29 00:00:00,299.901024,Gas
2021-05-29 00:00:00,4.892307,Hydro
2021-05-29 00:00:00,81.791162,Interconnector
2021-05-29 00:00:00,129.931276,Nuclear
2021-05-29 00:00:00,0,Oil
2021-05-29 00:00:00,0.898966,Other
2021-05-29 00:00:00,3.50084,Pumped storage
2021-05-29 00:00:00,19.564725,Wind
2021-05-30 00:00:00,0.020976,Battery Storage
2021-05-30 00:00:00,40.349066,Biomass
2021-05-30 00:00:00,8.419369,Coal
2021-05-30 00:00:00,2.081947,Demand
2021-05-30 00:00:00,224.35893,Gas
2021-05-30 00:00:00,5.183694,Hydro
2021-05-30 00:00:00,75.32111,Interconnector
2021-05-30 00:00:00,130.381542,Nuclear
2021-05-30 00:00:00,0,Oil
2021-05-30 00:00:00,0.901294,Other
2021-05-30 00:00:00,3.7623,Pumped storage
2021-05-30 00:00:00,36.91641,Wind
2021-05-31 00:00:00,0.034553,Battery Storage
2021-05-31 00:00:00,29.767289,Biomass
2021-05-31 00:00:00,9.069229,Coal
2021-05-31 00:00:00,2.039204,Demand
2021-05-31 00:00:00,202.930399,Gas
2021-05-31 00:00:00,4.274893,Hydro
2021-05-31 00:00:00,70.853273,Interconnector
2021-05-31 00:00:00,130.424712,Nuclear
2021-05-31 00:00:00,0,Oil
2021-05-31 00:00:00,0.860625,Other
2021-05-31 00:00:00,2.77639,Pumped storage
2021-05-31 00:00:00,79.558713,Wind
