﻿Settlement Date,Average of Off Taking TLM,GSP Group 
2021-05-15 00:00:00,0.996,_N
2021-05-15 00:00:00,0.975,_P
2021-05-16 00:00:00,1.008,_A
2021-05-16 00:00:00,1.011,_B
2021-05-16 00:00:00,1.021,_C
2021-05-16 00:00:00,1.009,_D
2021-05-16 00:00:00,1.020,_E
2021-05-16 00:00:00,0.995,_F
2021-05-16 00:00:00,1.002,_G
2021-05-16 00:00:00,1.022,_H
2021-05-16 00:00:00,1.013,_J
2021-05-16 00:00:00,1.020,_K
2021-05-16 00:00:00,1.024,_L
2021-05-16 00:00:00,0.997,_M
2021-05-16 00:00:00,0.995,_N
2021-05-16 00:00:00,0.973,_P
2021-05-17 00:00:00,1.008,_A
2021-05-17 00:00:00,1.012,_B
2021-05-17 00:00:00,1.022,_C
2021-05-17 00:00:00,1.010,_D
2021-05-17 00:00:00,1.020,_E
2021-05-17 00:00:00,0.996,_F
2021-05-17 00:00:00,1.002,_G
2021-05-17 00:00:00,1.023,_H
2021-05-17 00:00:00,1.014,_J
2021-05-17 00:00:00,1.021,_K
2021-05-17 00:00:00,1.025,_L
2021-05-17 00:00:00,0.998,_M
2021-05-17 00:00:00,0.995,_N
2021-05-17 00:00:00,0.974,_P
2021-05-18 00:00:00,1.008,_A
2021-05-18 00:00:00,1.012,_B
2021-05-18 00:00:00,1.022,_C
2021-05-18 00:00:00,1.010,_D
2021-05-18 00:00:00,1.020,_E
2021-05-18 00:00:00,0.995,_F
2021-05-18 00:00:00,1.002,_G
2021-05-18 00:00:00,1.023,_H
2021-05-18 00:00:00,1.014,_J
2021-05-18 00:00:00,1.021,_K
2021-05-18 00:00:00,1.025,_L
2021-05-18 00:00:00,0.998,_M
2021-05-18 00:00:00,0.995,_N
2021-05-18 00:00:00,0.974,_P
2021-05-19 00:00:00,1.009,_A
2021-05-19 00:00:00,1.012,_B
2021-05-19 00:00:00,1.022,_C
2021-05-19 00:00:00,1.010,_D
2021-05-19 00:00:00,1.021,_E
2021-05-19 00:00:00,0.996,_F
2021-05-19 00:00:00,1.003,_G
2021-05-19 00:00:00,1.023,_H
2021-05-19 00:00:00,1.014,_J
2021-05-19 00:00:00,1.021,_K
2021-05-19 00:00:00,1.025,_L
2021-05-19 00:00:00,0.998,_M
2021-05-19 00:00:00,0.996,_N
2021-05-19 00:00:00,0.974,_P
2021-05-20 00:00:00,1.010,_A
2021-05-20 00:00:00,1.013,_B
2021-05-20 00:00:00,1.023,_C
2021-05-20 00:00:00,1.011,_D
2021-05-20 00:00:00,1.022,_E
2021-05-20 00:00:00,0.997,_F
2021-05-20 00:00:00,1.004,_G
2021-05-20 00:00:00,1.024,_H
2021-05-20 00:00:00,1.015,_J
2021-05-20 00:00:00,1.022,_K
2021-05-20 00:00:00,1.026,_L
2021-05-20 00:00:00,0.999,_M
2021-05-20 00:00:00,0.997,_N
2021-05-20 00:00:00,0.975,_P
2021-05-21 00:00:00,1.013,_A
2021-05-21 00:00:00,1.017,_B
2021-05-21 00:00:00,1.026,_C
2021-05-21 00:00:00,1.014,_D
2021-05-21 00:00:00,1.025,_E
2021-05-21 00:00:00,1.000,_F
2021-05-21 00:00:00,1.007,_G
2021-05-21 00:00:00,1.027,_H
2021-05-21 00:00:00,1.019,_J
2021-05-21 00:00:00,1.026,_K
2021-05-21 00:00:00,1.029,_L
2021-05-21 00:00:00,1.003,_M
2021-05-21 00:00:00,1.000,_N
2021-05-21 00:00:00,0.979,_P
2021-05-22 00:00:00,1.012,_A
2021-05-22 00:00:00,1.015,_B
2021-05-22 00:00:00,1.025,_C
2021-05-22 00:00:00,1.013,_D
2021-05-22 00:00:00,1.024,_E
2021-05-22 00:00:00,0.999,_F
2021-05-22 00:00:00,1.006,_G
2021-05-22 00:00:00,1.026,_H
2021-05-22 00:00:00,1.018,_J
2021-05-22 00:00:00,1.024,_K
2021-05-22 00:00:00,1.028,_L
2021-05-22 00:00:00,1.002,_M
2021-05-22 00:00:00,0.999,_N
2021-05-22 00:00:00,0.978,_P
2021-05-23 00:00:00,1.009,_A
2021-05-23 00:00:00,1.013,_B
2021-05-23 00:00:00,1.023,_C
2021-05-23 00:00:00,1.011,_D
2021-05-23 00:00:00,1.021,_E
2021-05-23 00:00:00,0.997,_F
2021-05-23 00:00:00,1.003,_G
2021-05-23 00:00:00,1.024,_H
2021-05-23 00:00:00,1.015,_J
2021-05-23 00:00:00,1.022,_K
2021-05-23 00:00:00,1.026,_L
2021-05-23 00:00:00,0.999,_M
2021-05-23 00:00:00,0.996,_N
2021-05-23 00:00:00,0.975,_P
2021-05-24 00:00:00,1.008,_A
2021-05-24 00:00:00,1.011,_B
2021-05-24 00:00:00,1.021,_C
2021-05-24 00:00:00,1.009,_D
2021-05-24 00:00:00,1.020,_E
2021-05-24 00:00:00,0.995,_F
2021-05-24 00:00:00,1.002,_G
2021-05-24 00:00:00,1.022,_H
2021-05-24 00:00:00,1.013,_J
2021-05-24 00:00:00,1.020,_K
2021-05-24 00:00:00,1.024,_L
2021-05-24 00:00:00,0.997,_M
2021-05-24 00:00:00,0.995,_N
2021-05-24 00:00:00,0.973,_P
2021-05-25 00:00:00,1.006,_A
2021-05-25 00:00:00,1.009,_B
2021-05-25 00:00:00,1.019,_C
2021-05-25 00:00:00,1.007,_D
2021-05-25 00:00:00,1.018,_E
2021-05-25 00:00:00,0.993,_F
2021-05-25 00:00:00,1.000,_G
2021-05-25 00:00:00,1.020,_H
2021-05-25 00:00:00,1.012,_J
2021-05-25 00:00:00,1.018,_K
2021-05-25 00:00:00,1.022,_L
2021-05-25 00:00:00,0.996,_M
2021-05-25 00:00:00,0.993,_N
2021-05-25 00:00:00,0.972,_P
2021-05-26 00:00:00,1.009,_A
2021-05-26 00:00:00,1.012,_B
2021-05-26 00:00:00,1.022,_C
2021-05-26 00:00:00,1.010,_D
2021-05-26 00:00:00,1.020,_E
2021-05-26 00:00:00,0.996,_F
2021-05-26 00:00:00,1.003,_G
2021-05-26 00:00:00,1.023,_H
2021-05-26 00:00:00,1.014,_J
2021-05-26 00:00:00,1.021,_K
2021-05-26 00:00:00,1.025,_L
2021-05-26 00:00:00,0.998,_M
2021-05-26 00:00:00,0.996,_N
2021-05-26 00:00:00,0.974,_P
2021-05-27 00:00:00,1.009,_A
2021-05-27 00:00:00,1.013,_B
2021-05-27 00:00:00,1.023,_C
2021-05-27 00:00:00,1.011,_D
2021-05-27 00:00:00,1.021,_E
2021-05-27 00:00:00,0.997,_F
2021-05-27 00:00:00,1.003,_G
2021-05-27 00:00:00,1.024,_H
2021-05-27 00:00:00,1.015,_J
2021-05-27 00:00:00,1.022,_K
2021-05-27 00:00:00,1.026,_L
2021-05-27 00:00:00,0.999,_M
2021-05-27 00:00:00,0.997,_N
2021-05-27 00:00:00,0.975,_P
2021-05-28 00:00:00,1.009,_A
2021-05-28 00:00:00,1.012,_B
2021-05-28 00:00:00,1.022,_C
2021-05-28 00:00:00,1.010,_D
2021-05-28 00:00:00,1.021,_E
2021-05-28 00:00:00,0.996,_F
2021-05-28 00:00:00,1.003,_G
2021-05-28 00:00:00,1.023,_H
2021-05-28 00:00:00,1.015,_J
2021-05-28 00:00:00,1.021,_K
2021-05-28 00:00:00,1.025,_L
2021-05-28 00:00:00,0.999,_M
2021-05-28 00:00:00,0.996,_N
2021-05-28 00:00:00,0.975,_P
2021-05-29 00:00:00,1.009,_A
2021-05-29 00:00:00,1.012,_B
2021-05-29 00:00:00,1.022,_C
2021-05-29 00:00:00,1.010,_D
2021-05-29 00:00:00,1.021,_E
2021-05-29 00:00:00,0.996,_F
2021-05-29 00:00:00,1.003,_G
2021-05-29 00:00:00,1.023,_H
2021-05-29 00:00:00,1.015,_J
2021-05-29 00:00:00,1.021,_K
2021-05-29 00:00:00,1.025,_L
2021-05-29 00:00:00,0.999,_M
2021-05-29 00:00:00,0.996,_N
2021-05-29 00:00:00,0.975,_P
2021-05-30 00:00:00,1.008,_A
2021-05-30 00:00:00,1.012,_B
2021-05-30 00:00:00,1.022,_C
2021-05-30 00:00:00,1.010,_D
2021-05-30 00:00:00,1.020,_E
2021-05-30 00:00:00,0.995,_F
2021-05-30 00:00:00,1.002,_G
2021-05-30 00:00:00,1.023,_H
2021-05-30 00:00:00,1.014,_J
2021-05-30 00:00:00,1.021,_K
2021-05-30 00:00:00,1.025,_L
2021-05-30 00:00:00,0.998,_M
2021-05-30 00:00:00,0.995,_N
2021-05-30 00:00:00,0.974,_P
2021-05-31 00:00:00,1.009,_A
2021-05-31 00:00:00,1.012,_B
2021-05-31 00:00:00,1.022,_C
2021-05-31 00:00:00,1.010,_D
2021-05-31 00:00:00,1.021,_E
2021-05-31 00:00:00,0.996,_F
2021-05-31 00:00:00,1.003,_G
2021-05-31 00:00:00,1.023,_H
2021-05-31 00:00:00,1.014,_J
2021-05-31 00:00:00,1.021,_K
2021-05-31 00:00:00,1.025,_L
2021-05-31 00:00:00,0.998,_M
2021-05-31 00:00:00,0.996,_N
2021-05-31 00:00:00,0.974,_P
2021-06-01 00:00:00,1.012,_A
2021-06-01 00:00:00,1.009,_B
2021-06-01 00:00:00,1.023,_C
2021-06-01 00:00:00,1.006,_D
2021-06-01 00:00:00,1.017,_E
2021-06-01 00:00:00,0.995,_F
2021-06-01 00:00:00,0.999,_G
2021-06-01 00:00:00,1.021,_H
2021-06-01 00:00:00,1.018,_J
2021-06-01 00:00:00,1.016,_K
2021-06-01 00:00:00,1.021,_L
2021-06-01 00:00:00,0.996,_M
2021-06-01 00:00:00,0.997,_N
2021-06-01 00:00:00,0.979,_P
2021-06-02 00:00:00,1.016,_A
2021-06-02 00:00:00,1.013,_B
2021-06-02 00:00:00,1.027,_C
2021-06-02 00:00:00,1.010,_D
2021-06-02 00:00:00,1.021,_E
2021-06-02 00:00:00,0.999,_F
2021-06-02 00:00:00,1.003,_G
2021-06-02 00:00:00,1.025,_H
2021-06-02 00:00:00,1.022,_J
2021-06-02 00:00:00,1.020,_K
2021-06-02 00:00:00,1.025,_L
2021-06-02 00:00:00,1.000,_M
2021-06-02 00:00:00,1.000,_N
2021-06-02 00:00:00,0.983,_P
2021-06-03 00:00:00,1.016,_A
2021-06-03 00:00:00,1.014,_B
2021-06-03 00:00:00,1.028,_C
2021-06-03 00:00:00,1.011,_D
2021-06-03 00:00:00,1.022,_E
2021-06-03 00:00:00,1.000,_F
2021-06-03 00:00:00,1.004,_G
2021-06-03 00:00:00,1.026,_H
2021-06-03 00:00:00,1.022,_J
2021-06-03 00:00:00,1.021,_K
2021-06-03 00:00:00,1.026,_L
2021-06-03 00:00:00,1.001,_M
2021-06-03 00:00:00,1.001,_N
2021-06-03 00:00:00,0.984,_P
2021-06-04 00:00:00,1.015,_A
2021-06-04 00:00:00,1.012,_B
2021-06-04 00:00:00,1.026,_C
2021-06-04 00:00:00,1.010,_D
2021-06-04 00:00:00,1.020,_E
2021-06-04 00:00:00,0.998,_F
2021-06-04 00:00:00,1.003,_G
2021-06-04 00:00:00,1.025,_H
2021-06-04 00:00:00,1.021,_J
2021-06-04 00:00:00,1.019,_K
2021-06-04 00:00:00,1.025,_L
2021-06-04 00:00:00,1.000,_M
2021-06-04 00:00:00,1.000,_N
2021-06-04 00:00:00,0.983,_P
2021-06-05 00:00:00,1.013,_A
2021-06-05 00:00:00,1.011,_B
2021-06-05 00:00:00,1.025,_C
2021-06-05 00:00:00,1.008,_D
2021-06-05 00:00:00,1.019,_E
2021-06-05 00:00:00,0.997,_F
2021-06-05 00:00:00,1.001,_G
2021-06-05 00:00:00,1.023,_H
2021-06-05 00:00:00,1.019,_J
2021-06-05 00:00:00,1.018,_K
2021-06-05 00:00:00,1.023,_L
2021-06-05 00:00:00,0.998,_M
2021-06-05 00:00:00,0.998,_N
2021-06-05 00:00:00,0.981,_P
2021-06-06 00:00:00,1.013,_A
2021-06-06 00:00:00,1.011,_B
2021-06-06 00:00:00,1.025,_C
2021-06-06 00:00:00,1.008,_D
2021-06-06 00:00:00,1.019,_E
2021-06-06 00:00:00,0.997,_F
2021-06-06 00:00:00,1.001,_G
2021-06-06 00:00:00,1.023,_H
2021-06-06 00:00:00,1.019,_J
2021-06-06 00:00:00,1.018,_K
2021-06-06 00:00:00,1.023,_L
2021-06-06 00:00:00,0.998,_M
2021-06-06 00:00:00,0.998,_N
2021-06-06 00:00:00,0.981,_P
2021-06-07 00:00:00,1.014,_A
2021-06-07 00:00:00,1.012,_B
2021-06-07 00:00:00,1.025,_C
2021-06-07 00:00:00,1.009,_D
2021-06-07 00:00:00,1.020,_E
2021-06-07 00:00:00,0.998,_F
2021-06-07 00:00:00,1.002,_G
2021-06-07 00:00:00,1.024,_H
2021-06-07 00:00:00,1.020,_J
2021-06-07 00:00:00,1.019,_K
2021-06-07 00:00:00,1.024,_L
2021-06-07 00:00:00,0.999,_M
2021-06-07 00:00:00,0.999,_N
2021-06-07 00:00:00,0.982,_P
2021-06-08 00:00:00,1.015,_A
2021-06-08 00:00:00,1.012,_B
2021-06-08 00:00:00,1.026,_C
2021-06-08 00:00:00,1.009,_D
2021-06-08 00:00:00,1.020,_E
2021-06-08 00:00:00,0.998,_F
2021-06-08 00:00:00,1.002,_G
2021-06-08 00:00:00,1.024,_H
2021-06-08 00:00:00,1.021,_J
2021-06-08 00:00:00,1.019,_K
2021-06-08 00:00:00,1.025,_L
2021-06-08 00:00:00,0.999,_M
2021-06-08 00:00:00,1.000,_N
2021-06-08 00:00:00,0.982,_P
2021-06-09 00:00:00,1.017,_A
2021-06-09 00:00:00,1.014,_B
2021-06-09 00:00:00,1.028,_C
2021-06-09 00:00:00,1.011,_D
2021-06-09 00:00:00,1.022,_E
2021-06-09 00:00:00,1.000,_F
2021-06-09 00:00:00,1.005,_G
2021-06-09 00:00:00,1.026,_H
2021-06-09 00:00:00,1.023,_J
2021-06-09 00:00:00,1.021,_K
2021-06-09 00:00:00,1.027,_L
2021-06-09 00:00:00,1.001,_M
2021-06-09 00:00:00,1.002,_N
2021-06-09 00:00:00,0.984,_P
2021-06-10 00:00:00,1.020,_A
2021-06-10 00:00:00,1.017,_B
2021-06-10 00:00:00,1.031,_C
2021-06-10 00:00:00,1.015,_D
2021-06-10 00:00:00,1.025,_E
2021-06-10 00:00:00,1.003,_F
2021-06-10 00:00:00,1.008,_G
2021-06-10 00:00:00,1.030,_H
2021-06-10 00:00:00,1.026,_J
2021-06-10 00:00:00,1.024,_K
2021-06-10 00:00:00,1.030,_L
2021-06-10 00:00:00,1.004,_M
2021-06-10 00:00:00,1.005,_N
2021-06-10 00:00:00,0.987,_P
2021-06-11 00:00:00,1.020,_A
2021-06-11 00:00:00,1.017,_B
2021-06-11 00:00:00,1.031,_C
2021-06-11 00:00:00,1.015,_D
2021-06-11 00:00:00,1.025,_E
2021-06-11 00:00:00,1.003,_F
2021-06-11 00:00:00,1.008,_G
2021-06-11 00:00:00,1.030,_H
2021-06-11 00:00:00,1.026,_J
2021-06-11 00:00:00,1.024,_K
2021-06-11 00:00:00,1.030,_L
2021-06-11 00:00:00,1.004,_M
2021-06-11 00:00:00,1.005,_N
2021-06-11 00:00:00,0.988,_P
2021-06-12 00:00:00,1.017,_A
2021-06-12 00:00:00,1.015,_B
2021-06-12 00:00:00,1.029,_C
2021-06-12 00:00:00,1.012,_D
2021-06-12 00:00:00,1.023,_E
2021-06-12 00:00:00,1.001,_F
2021-06-12 00:00:00,1.005,_G
2021-06-12 00:00:00,1.027,_H
2021-06-12 00:00:00,1.023,_J
2021-06-12 00:00:00,1.022,_K
2021-06-12 00:00:00,1.027,_L
2021-06-12 00:00:00,1.002,_M
2021-06-12 00:00:00,1.002,_N
2021-06-12 00:00:00,0.985,_P
2021-06-13 00:00:00,1.019,_A
2021-06-13 00:00:00,1.016,_B
2021-06-13 00:00:00,1.030,_C
2021-06-13 00:00:00,1.013,_D
2021-06-13 00:00:00,1.024,_E
2021-06-13 00:00:00,1.002,_F
2021-06-13 00:00:00,1.007,_G
2021-06-13 00:00:00,1.029,_H
2021-06-13 00:00:00,1.025,_J
2021-06-13 00:00:00,1.023,_K
2021-06-13 00:00:00,1.029,_L
2021-06-13 00:00:00,1.003,_M
2021-06-13 00:00:00,1.004,_N
2021-06-13 00:00:00,0.986,_P
2021-06-14 00:00:00,1.018,_A
2021-06-14 00:00:00,1.016,_B
2021-06-14 00:00:00,1.030,_C
2021-06-14 00:00:00,1.013,_D
2021-06-14 00:00:00,1.024,_E
2021-06-14 00:00:00,1.002,_F
2021-06-14 00:00:00,1.006,_G
2021-06-14 00:00:00,1.028,_H
2021-06-14 00:00:00,1.024,_J
2021-06-14 00:00:00,1.023,_K
2021-06-14 00:00:00,1.028,_L
2021-06-14 00:00:00,1.003,_M
2021-06-14 00:00:00,1.003,_N
2021-06-14 00:00:00,0.986,_P
2021-06-15 00:00:00,1.015,_A
2021-06-15 00:00:00,1.012,_B
2021-06-15 00:00:00,1.026,_C
2021-06-15 00:00:00,1.010,_D
2021-06-15 00:00:00,1.020,_E
2021-06-15 00:00:00,0.998,_F
2021-06-15 00:00:00,1.003,_G
2021-06-15 00:00:00,1.025,_H
2021-06-15 00:00:00,1.021,_J
2021-06-15 00:00:00,1.019,_K
2021-06-15 00:00:00,1.025,_L
2021-06-15 00:00:00,1.000,_M
2021-06-15 00:00:00,1.000,_N
2021-06-15 00:00:00,0.983,_P
2021-06-16 00:00:00,1.017,_A
2021-06-16 00:00:00,1.014,_B
2021-06-16 00:00:00,1.028,_C
2021-06-16 00:00:00,1.012,_D
2021-06-16 00:00:00,1.022,_E
2021-06-16 00:00:00,1.000,_F
2021-06-16 00:00:00,1.005,_G
2021-06-16 00:00:00,1.027,_H
2021-06-16 00:00:00,1.023,_J
2021-06-16 00:00:00,1.021,_K
2021-06-16 00:00:00,1.027,_L
2021-06-16 00:00:00,1.001,_M
2021-06-16 00:00:00,1.002,_N
2021-06-16 00:00:00,0.985,_P
2021-06-17 00:00:00,1.014,_A
2021-06-17 00:00:00,1.012,_B
2021-06-17 00:00:00,1.026,_C
2021-06-17 00:00:00,1.009,_D
2021-06-17 00:00:00,1.020,_E
2021-06-17 00:00:00,0.998,_F
2021-06-17 00:00:00,1.002,_G
2021-06-17 00:00:00,1.024,_H
2021-06-17 00:00:00,1.020,_J
2021-06-17 00:00:00,1.019,_K
2021-06-17 00:00:00,1.024,_L
2021-06-17 00:00:00,0.999,_M
2021-06-17 00:00:00,0.999,_N
2021-06-17 00:00:00,0.982,_P
2021-06-18 00:00:00,1.016,_A
2021-06-18 00:00:00,1.013,_B
2021-06-18 00:00:00,1.027,_C
2021-06-18 00:00:00,1.010,_D
2021-06-18 00:00:00,1.021,_E
2021-06-18 00:00:00,0.999,_F
2021-06-18 00:00:00,1.003,_G
2021-06-18 00:00:00,1.025,_H
2021-06-18 00:00:00,1.022,_J
2021-06-18 00:00:00,1.020,_K
2021-06-18 00:00:00,1.025,_L
2021-06-18 00:00:00,1.000,_M
2021-06-18 00:00:00,1.001,_N
2021-06-18 00:00:00,0.983,_P
2021-06-19 00:00:00,1.013,_A
2021-06-19 00:00:00,1.011,_B
2021-06-19 00:00:00,1.025,_C
2021-06-19 00:00:00,1.008,_D
2021-06-19 00:00:00,1.019,_E
2021-06-19 00:00:00,0.997,_F
2021-06-19 00:00:00,1.001,_G
2021-06-19 00:00:00,1.023,_H
2021-06-19 00:00:00,1.019,_J
2021-06-19 00:00:00,1.018,_K
2021-06-19 00:00:00,1.023,_L
2021-06-19 00:00:00,0.998,_M
2021-06-19 00:00:00,0.998,_N
2021-06-19 00:00:00,0.981,_P
2021-06-20 00:00:00,1.014,_A
2021-06-20 00:00:00,1.011,_B
2021-06-20 00:00:00,1.025,_C
2021-06-20 00:00:00,1.009,_D
2021-06-20 00:00:00,1.019,_E
2021-06-20 00:00:00,0.997,_F
2021-06-20 00:00:00,1.002,_G
2021-06-20 00:00:00,1.024,_H
2021-06-20 00:00:00,1.020,_J
2021-06-20 00:00:00,1.018,_K
2021-06-20 00:00:00,1.024,_L
2021-06-20 00:00:00,0.999,_M
2021-06-20 00:00:00,0.999,_N
2021-06-20 00:00:00,0.982,_P
2021-06-21 00:00:00,1.011,_A
2021-06-21 00:00:00,1.008,_B
2021-06-21 00:00:00,1.022,_C
2021-06-21 00:00:00,1.005,_D
2021-06-21 00:00:00,1.016,_E
2021-06-21 00:00:00,0.994,_F
2021-06-21 00:00:00,0.998,_G
2021-06-21 00:00:00,1.020,_H
2021-06-21 00:00:00,1.017,_J
2021-06-21 00:00:00,1.015,_K
2021-06-21 00:00:00,1.020,_L
2021-06-21 00:00:00,0.995,_M
2021-06-21 00:00:00,0.996,_N
2021-06-21 00:00:00,0.978,_P
2021-06-22 00:00:00,1.010,_A
2021-06-22 00:00:00,1.008,_B
2021-06-22 00:00:00,1.022,_C
2021-06-22 00:00:00,1.005,_D
2021-06-22 00:00:00,1.016,_E
2021-06-22 00:00:00,0.994,_F
2021-06-22 00:00:00,0.998,_G
2021-06-22 00:00:00,1.020,_H
2021-06-22 00:00:00,1.016,_J
2021-06-22 00:00:00,1.015,_K
2021-06-22 00:00:00,1.020,_L
2021-06-22 00:00:00,0.995,_M
2021-06-22 00:00:00,0.995,_N
2021-06-22 00:00:00,0.978,_P
2021-06-23 00:00:00,1.014,_A
2021-06-23 00:00:00,1.012,_B
2021-06-23 00:00:00,1.026,_C
2021-06-23 00:00:00,1.009,_D
2021-06-23 00:00:00,1.020,_E
2021-06-23 00:00:00,0.998,_F
2021-06-23 00:00:00,1.002,_G
2021-06-23 00:00:00,1.024,_H
2021-06-23 00:00:00,1.021,_J
2021-06-23 00:00:00,1.019,_K
2021-06-23 00:00:00,1.024,_L
2021-06-23 00:00:00,0.999,_M
2021-06-23 00:00:00,0.999,_N
2021-06-23 00:00:00,0.982,_P
2021-06-24 00:00:00,1.017,_A
2021-06-24 00:00:00,1.014,_B
2021-06-24 00:00:00,1.028,_C
2021-06-24 00:00:00,1.012,_D
2021-06-24 00:00:00,1.022,_E
2021-06-24 00:00:00,1.000,_F
2021-06-24 00:00:00,1.005,_G
2021-06-24 00:00:00,1.027,_H
2021-06-24 00:00:00,1.023,_J
2021-06-24 00:00:00,1.021,_K
2021-06-24 00:00:00,1.027,_L
