﻿Credit Cover,Label,Indebtedness
0.009999992,Credit Cover and Indebtedness,-0.0166329566
0.009999992,Credit Cover and Indebtedness,-0.0053383438
0.009999992,Credit Cover and Indebtedness,-0.0000010145
0.009999992,Credit Cover and Indebtedness,0
0.009999992,Credit Cover and Indebtedness,0.0005603321
0.0100007586,Credit Cover and Indebtedness,0.0000972687
0.0100040635,Credit Cover and Indebtedness,0
0.0103448193,Credit Cover and Indebtedness,-0.0004861771
0.0109999977,Credit Cover and Indebtedness,0
0.0120000076,Credit Cover and Indebtedness,-0.0088132537
0.0129999861,Credit Cover and Indebtedness,0
0.0146551765,Credit Cover and Indebtedness,-0.1220092036
0.0149999662,Credit Cover and Indebtedness,0
0.0150000017,Credit Cover and Indebtedness,0
0.0150000017,Credit Cover and Indebtedness,0.0000061766
0.0155975231,Credit Cover and Indebtedness,0
0.0159999802,Credit Cover and Indebtedness,0.0001716567
0.0160517235,Credit Cover and Indebtedness,0.0025547001
0.0166641177,Credit Cover and Indebtedness,0.0028760449
0.0175861913,Credit Cover and Indebtedness,0.000362438
0.018620671,Credit Cover and Indebtedness,-0.018117792
0.0194655255,Credit Cover and Indebtedness,0.0100625268
0.0199475961,Credit Cover and Indebtedness,-0.0034072096
0.01999998,Credit Cover and Indebtedness,-0.1280948299
0.01999998,Credit Cover and Indebtedness,0
0.0214407261,Credit Cover and Indebtedness,0
0.023621648,Credit Cover and Indebtedness,-0.0001358902
0.0236639662,Credit Cover and Indebtedness,0
0.0246618904,Credit Cover and Indebtedness,-0.0099833728
0.0249999582,Credit Cover and Indebtedness,-0.00139366
0.0249999937,Credit Cover and Indebtedness,-0.0021014283
0.0249999937,Credit Cover and Indebtedness,-0.0000772474
0.0249999937,Credit Cover and Indebtedness,-0.0000017122
0.0250001391,Credit Cover and Indebtedness,0
0.0263655094,Credit Cover and Indebtedness,-0.0049738687
0.0275861793,Credit Cover and Indebtedness,0.013387174
0.029999972,Credit Cover and Indebtedness,0
0.029999972,Credit Cover and Indebtedness,0.0082810286
0.0307999986,Credit Cover and Indebtedness,0
0.0349999817,Credit Cover and Indebtedness,0
0.0350052642,Credit Cover and Indebtedness,0.0112124204
0.0355012909,Credit Cover and Indebtedness,0
0.0367006186,Credit Cover and Indebtedness,0.1443876065
0.0400000326,Credit Cover and Indebtedness,0.0002787931
0.0400000326,Credit Cover and Indebtedness,0.0031022714
0.0435464332,Credit Cover and Indebtedness,0
0.0450000109,Credit Cover and Indebtedness,-1.7995191208
0.047146402,Credit Cover and Indebtedness,0.0131786716
0.0476422833,Credit Cover and Indebtedness,0.0096570595
0.0480445909,Credit Cover and Indebtedness,-0.0401678403
0.0499301656,Credit Cover and Indebtedness,-0.0000604081
0.0499855435,Credit Cover and Indebtedness,-0.0000401784
0.0499995803,Credit Cover and Indebtedness,-0.0000419894
0.0499998752,Credit Cover and Indebtedness,0
0.05,Indebtedness = 80% of Credit Cover,0.04000000000000001
0.0500000206,Credit Cover and Indebtedness,-0.0147905249
0.0500000206,Credit Cover and Indebtedness,-0.0039275991
0.0500000206,Credit Cover and Indebtedness,-0.0000601344
0.0500000206,Credit Cover and Indebtedness,0
0.0500000206,Credit Cover and Indebtedness,0.0225068891
0.051571849,Credit Cover and Indebtedness,0.0249084424
0.0520000089,Credit Cover and Indebtedness,0
0.0572758331,Credit Cover and Indebtedness,0.003315257
0.0595953971,Credit Cover and Indebtedness,-0.0000978259
0.0600000126,Credit Cover and Indebtedness,-0.0001886261
0.0603448484,Credit Cover and Indebtedness,0.0201785131
0.0613059354,Credit Cover and Indebtedness,0.0001015933
0.0619999968,Credit Cover and Indebtedness,0.0212071835
0.0623331391,Credit Cover and Indebtedness,0.0326839822
0.0643520968,Credit Cover and Indebtedness,0.0454817281
0.0649999909,Credit Cover and Indebtedness,-0.0930606787
0.0664594831,Credit Cover and Indebtedness,0.029354281
0.0696784368,Credit Cover and Indebtedness,0
0.0700000047,Credit Cover and Indebtedness,-0.0017256806
0.0731034499,Credit Cover and Indebtedness,-0.0122940534
0.0750000144,Credit Cover and Indebtedness,0.0494298857
0.0789782788,Credit Cover and Indebtedness,-0.0171276143
0.0799723453,Credit Cover and Indebtedness,0
0.0849994538,Credit Cover and Indebtedness,-0.0122450428
0.0850000064,Credit Cover and Indebtedness,0.0012470792
0.0877989342,Credit Cover and Indebtedness,0.0697335503
0.0931034266,Credit Cover and Indebtedness,0.0017027834
0.0949999944,Credit Cover and Indebtedness,0
0.0953448237,Credit Cover and Indebtedness,0.0411509782
0.095841202,Credit Cover and Indebtedness,0.0011230704
0.0999999768,Credit Cover and Indebtedness,-1.841030291
0.0999999768,Credit Cover and Indebtedness,-0.4168364844
0.0999999768,Credit Cover and Indebtedness,-0.0267651972
0.0999999768,Credit Cover and Indebtedness,-0.0072941588
0.0999999768,Credit Cover and Indebtedness,-0.003876654
0.0999999768,Credit Cover and Indebtedness,0
0.0999999768,Credit Cover and Indebtedness,0.0005397341
0.1,Indebtedness = 80% of Credit Cover,0.08000000000000002
0.1000001948,Credit Cover and Indebtedness,-0.0085161752
0.1039695053,Credit Cover and Indebtedness,0.0655189895
0.11079308,Credit Cover and Indebtedness,0.0544191005
0.1200000253,Credit Cover and Indebtedness,0.0415022813
0.1300000174,Credit Cover and Indebtedness,-0.3616600218
0.1400000053,Credit Cover and Indebtedness,-0.0649373532
0.1499033333,Credit Cover and Indebtedness,0.0062389379
0.1499999974,Credit Cover and Indebtedness,0
0.15,Indebtedness = 80% of Credit Cover,0.12
0.1874999889,Credit Cover and Indebtedness,-0.030231285
0.1979310525,Credit Cover and Indebtedness,0.08150765
0.2,Indebtedness = 80% of Credit Cover,0.16000000000000003
0.2000000002,Credit Cover and Indebtedness,0
0.200000018,Credit Cover and Indebtedness,-2.0611009035
0.200000018,Credit Cover and Indebtedness,-0.0694404839
0.200000018,Credit Cover and Indebtedness,0.0010620091
0.2210465436,Credit Cover and Indebtedness,0.1697720372
0.2217749164,Credit Cover and Indebtedness,-0.4464405672
0.2293103617,Credit Cover and Indebtedness,0.1312444263
0.2308275898,Credit Cover and Indebtedness,0.1154591567
0.2339488064,Credit Cover and Indebtedness,0
0.2399999822,Credit Cover and Indebtedness,-0.0742333574
0.25,Indebtedness = 80% of Credit Cover,0.2
0.2500000056,Credit Cover and Indebtedness,-0.1722284031
0.2500000056,Credit Cover and Indebtedness,-0.0450317481
0.2500000056,Credit Cover and Indebtedness,-0.0210456277
0.2500000056,Credit Cover and Indebtedness,0
0.2500000056,Credit Cover and Indebtedness,0.0007168965
0.2500000056,Credit Cover and Indebtedness,0.001464585
0.2500000056,Credit Cover and Indebtedness,0.0179931147
0.2500000056,Credit Cover and Indebtedness,0.0626040043
0.2575888242,Credit Cover and Indebtedness,-0.1017309127
0.2593801429,Credit Cover and Indebtedness,-0.1363176717
0.2750000011,Credit Cover and Indebtedness,0.0385661698
0.2793103424,Credit Cover and Indebtedness,0.1485838688
0.2931034449,Credit Cover and Indebtedness,-0.0383843517
0.2975931557,Credit Cover and Indebtedness,0.0277051738
0.2999999948,Credit Cover and Indebtedness,-0.0018349836
0.3,Indebtedness = 80% of Credit Cover,0.24
0.3039999979,Credit Cover and Indebtedness,0.0205254957
0.3249999886,Credit Cover and Indebtedness,-1.8748891541
0.3384007724,Credit Cover and Indebtedness,0
0.3478965609,Credit Cover and Indebtedness,0.2146100904
0.35,Indebtedness = 80% of Credit Cover,0.27999999999999997
0.3500000155,Credit Cover and Indebtedness,-0.0007230165
0.3500000155,Credit Cover and Indebtedness,0
0.3500000155,Credit Cover and Indebtedness,0.015752712
0.350000165,Credit Cover and Indebtedness,-0.0436217974
0.3517500067,Credit Cover and Indebtedness,0
0.3750000093,Credit Cover and Indebtedness,-0.0495872947
0.3792775081,Credit Cover and Indebtedness,-0.582611121
0.3799996926,Credit Cover and Indebtedness,0.1434594729
0.4,Indebtedness = 80% of Credit Cover,0.32000000000000006
0.4049999813,Credit Cover and Indebtedness,-0.5062377831
0.4105172404,Credit Cover and Indebtedness,0.0652312803
0.4360734388,Credit Cover and Indebtedness,0.1951563144
0.4475862213,Credit Cover and Indebtedness,-0.0463564285
0.45,Indebtedness = 80% of Credit Cover,0.36000000000000004
0.4717241183,Credit Cover and Indebtedness,0.0924742511
0.475862064,Credit Cover and Indebtedness,0.2645255472
0.4999298324,Credit Cover and Indebtedness,0
0.4999999757,Credit Cover and Indebtedness,-33.0646688682
0.4999999757,Credit Cover and Indebtedness,-4.113437764
0.4999999757,Credit Cover and Indebtedness,-1.9151811456
0.4999999757,Credit Cover and Indebtedness,-0.3335060733
0.4999999757,Credit Cover and Indebtedness,-0.0015172176
0.4999999757,Credit Cover and Indebtedness,-0.001486939
0.4999999757,Credit Cover and Indebtedness,-0.0000037372
0.5,Indebtedness = 80% of Credit Cover,0.4
0.5379310201,Credit Cover and Indebtedness,-0.0589061293
0.5455140808,Credit Cover and Indebtedness,0.328999425
0.55,Indebtedness = 80% of Credit Cover,0.44000000000000006
0.5500000005,Credit Cover and Indebtedness,-0.138191177
0.5500000005,Credit Cover and Indebtedness,0.1253951449
0.5500029337,Credit Cover and Indebtedness,0
0.5511738481,Credit Cover and Indebtedness,-0.2407057299
0.5890856488,Credit Cover and Indebtedness,0.4262556815
0.6,Indebtedness = 80% of Credit Cover,0.48
0.6000000211,Credit Cover and Indebtedness,0.0001192438
0.6499999732,Credit Cover and Indebtedness,0.0431266766
0.65,Indebtedness = 80% of Credit Cover,0.52
0.6800000138,Credit Cover and Indebtedness,0.0622027756
0.699999998,Credit Cover and Indebtedness,-1.2442832076
0.7,Indebtedness = 80% of Credit Cover,0.5599999999999999
0.7400000265,Credit Cover and Indebtedness,0.1105342644
0.75,Indebtedness = 80% of Credit Cover,0.6000000000000001
0.7500000186,Credit Cover and Indebtedness,-3.9772802502
0.7500000186,Credit Cover and Indebtedness,-0.3772203634
0.7500000186,Credit Cover and Indebtedness,0
0.750072474,Credit Cover and Indebtedness,-0.0084484464
0.7533726227,Credit Cover and Indebtedness,0.0604610323
0.7534482751,Credit Cover and Indebtedness,0.3388286292
0.76170402,Credit Cover and Indebtedness,0.0242986161
0.8,Indebtedness = 80% of Credit Cover,0.6400000000000001
0.8499999954,Credit Cover and Indebtedness,-0.2431602528
0.85,Indebtedness = 80% of Credit Cover,0.68
0.9,Indebtedness = 80% of Credit Cover,0.7200000000000001
0.9063793259,Credit Cover and Indebtedness,0.3767552591
0.95,Indebtedness = 80% of Credit Cover,0.76
0.9999999928,Credit Cover and Indebtedness,-0.0350782637
0.9999999928,Credit Cover and Indebtedness,-0.0004475901
0.9999999928,Credit Cover and Indebtedness,0.0309134838
1,Indebtedness = 80% of Credit Cover,0.8
1.0006928433,Credit Cover and Indebtedness,0
1.0037939603,Credit Cover and Indebtedness,-0.2410884108
1.05,Indebtedness = 80% of Credit Cover,0.8400000000000001
1.1,Indebtedness = 80% of Credit Cover,0.8800000000000001
1.15,Indebtedness = 80% of Credit Cover,0.9199999999999999
1.1517241347,Credit Cover and Indebtedness,-0.2437964635
1.2,Indebtedness = 80% of Credit Cover,0.96
1.2000000109,Credit Cover and Indebtedness,0.0672489501
1.25,Indebtedness = 80% of Credit Cover,1
1.2982758664,Credit Cover and Indebtedness,-0.0479338036
1.3,Indebtedness = 80% of Credit Cover,1.04
1.3000000191,Credit Cover and Indebtedness,-0.7295262549
1.3000000191,Credit Cover and Indebtedness,-0.6928979035
1.35,Indebtedness = 80% of Credit Cover,1.08
1.3999999918,Credit Cover and Indebtedness,0.0012628083
1.4,Indebtedness = 80% of Credit Cover,1.1199999999999999
1.4390000146,Credit Cover and Indebtedness,-0.164631557
1.45,Indebtedness = 80% of Credit Cover,1.16
1.4999999686,Credit Cover and Indebtedness,-0.5647719955
1.5,Indebtedness = 80% of Credit Cover,1.2000000000000002
1.5000104551,Credit Cover and Indebtedness,0.6180499279
1.55,Indebtedness = 80% of Credit Cover,1.2400000000000002
1.5655620531,Credit Cover and Indebtedness,0.0984964729
1.6,Indebtedness = 80% of Credit Cover,1.2800000000000002
1.65,Indebtedness = 80% of Credit Cover,1.32
1.7,Indebtedness = 80% of Credit Cover,1.36
1.7103448104,Credit Cover and Indebtedness,1.1143594039
1.7443880265,Credit Cover and Indebtedness,0.2670207413
1.75,Indebtedness = 80% of Credit Cover,1.4000000000000001
1.7500000115,Credit Cover and Indebtedness,-1.4096438689
1.7999999949,Credit Cover and Indebtedness,-0.2092557937
1.8,Indebtedness = 80% of Credit Cover,1.4400000000000002
1.8000000703,Credit Cover and Indebtedness,0.0162712912
1.8490250921,Credit Cover and Indebtedness,-0.0062086849
1.85,Indebtedness = 80% of Credit Cover,1.4800000000000002
1.8593625714,Credit Cover and Indebtedness,1.3447096217
1.9,Indebtedness = 80% of Credit Cover,1.52
1.95,Indebtedness = 80% of Credit Cover,1.56
1.9641681565,Credit Cover and Indebtedness,1.2988556235
1.9793103588,Credit Cover and Indebtedness,0.9076507059
2,Indebtedness = 80% of Credit Cover,1.6
2.000000013,Credit Cover and Indebtedness,-1.14747685
2.000000013,Credit Cover and Indebtedness,-0.4537131151
2.000000013,Credit Cover and Indebtedness,0.162444735
2.0000002352,Credit Cover and Indebtedness,0.5055121003
2.0000016997,Credit Cover and Indebtedness,0.4278563396
2.05,Indebtedness = 80% of Credit Cover,1.64
2.1,Indebtedness = 80% of Credit Cover,1.6800000000000002
2.15,Indebtedness = 80% of Credit Cover,1.72
2.2,Indebtedness = 80% of Credit Cover,1.7600000000000002
2.2000000038,Credit Cover and Indebtedness,0.1344295354
2.25,Indebtedness = 80% of Credit Cover,1.8
2.3,Indebtedness = 80% of Credit Cover,1.8399999999999999
2.35,Indebtedness = 80% of Credit Cover,1.8800000000000001
2.3999999847,Credit Cover and Indebtedness,0.0914571023
2.4,Indebtedness = 80% of Credit Cover,1.92
2.4000500299,Credit Cover and Indebtedness,-0.6280086323
2.45,Indebtedness = 80% of Credit Cover,1.9600000000000002
2.4999999929,Credit Cover and Indebtedness,-4.5955915395
2.4999999929,Credit Cover and Indebtedness,0.1124010874
2.4999999929,Credit Cover and Indebtedness,0.171865046
2.5,Indebtedness = 80% of Credit Cover,2
2.55,Indebtedness = 80% of Credit Cover,2.04
2.6,Indebtedness = 80% of Credit Cover,2.08
2.65,Indebtedness = 80% of Credit Cover,2.12
2.7,Indebtedness = 80% of Credit Cover,2.16
2.75,Indebtedness = 80% of Credit Cover,2.2
2.8,Indebtedness = 80% of Credit Cover,2.2399999999999998
2.8381764042,Credit Cover and Indebtedness,0.2370922338
2.85,Indebtedness = 80% of Credit Cover,2.2800000000000002
2.9,Indebtedness = 80% of Credit Cover,2.32
2.931034475,Credit Cover and Indebtedness,-1.1997869385
2.95,Indebtedness = 80% of Credit Cover,2.3600000000000003
3,Indebtedness = 80% of Credit Cover,2.4000000000000004
3.0000000059,Credit Cover and Indebtedness,-11.4877383751
3.0000000059,Credit Cover and Indebtedness,-2.845674812
3.0000000059,Credit Cover and Indebtedness,-2.2952671183
3.05,Indebtedness = 80% of Credit Cover,2.44
3.1,Indebtedness = 80% of Credit Cover,2.4800000000000004
3.15,Indebtedness = 80% of Credit Cover,2.52
3.2,Indebtedness = 80% of Credit Cover,2.5600000000000005
3.25,Indebtedness = 80% of Credit Cover,2.6
3.3,Indebtedness = 80% of Credit Cover,2.64
3.35,Indebtedness = 80% of Credit Cover,2.68
3.3651724261,Credit Cover and Indebtedness,0.0090534451
3.3980689714,Credit Cover and Indebtedness,0.7478006696
3.4,Indebtedness = 80% of Credit Cover,2.72
3.4025000146,Credit Cover and Indebtedness,-4.7708855655
3.45,Indebtedness = 80% of Credit Cover,2.7600000000000002
3.4999999817,Credit Cover and Indebtedness,-0.1012592819
3.5,Indebtedness = 80% of Credit Cover,2.8000000000000003
3.55,Indebtedness = 80% of Credit Cover,2.84
3.5999999957,Credit Cover and Indebtedness,-2.1421519945
3.6,Indebtedness = 80% of Credit Cover,2.8800000000000003
3.6034482576,Credit Cover and Indebtedness,1.3131306021
3.65,Indebtedness = 80% of Credit Cover,2.92
3.6750000101,Credit Cover and Indebtedness,0.0591440754
3.7,Indebtedness = 80% of Credit Cover,2.9600000000000004
3.75,Indebtedness = 80% of Credit Cover,3
3.8,Indebtedness = 80% of Credit Cover,3.04
3.85,Indebtedness = 80% of Credit Cover,3.08
3.8799999734,Credit Cover and Indebtedness,0.4893020854
3.9,Indebtedness = 80% of Credit Cover,3.12
3.95,Indebtedness = 80% of Credit Cover,3.16
3.9999999988,Credit Cover and Indebtedness,-1.6333748328
3.9999999988,Credit Cover and Indebtedness,-0.754006088
4,Indebtedness = 80% of Credit Cover,3.2
4.05,Indebtedness = 80% of Credit Cover,3.24
4.1,Indebtedness = 80% of Credit Cover,3.28
4.15,Indebtedness = 80% of Credit Cover,3.3200000000000003
4.2,Indebtedness = 80% of Credit Cover,3.3600000000000003
4.25,Indebtedness = 80% of Credit Cover,3.4000000000000004
4.3,Indebtedness = 80% of Credit Cover,3.44
4.35,Indebtedness = 80% of Credit Cover,3.48
4.4,Indebtedness = 80% of Credit Cover,3.5200000000000005
4.45,Indebtedness = 80% of Credit Cover,3.5600000000000005
4.5,Indebtedness = 80% of Credit Cover,3.6
4.5103448334,Credit Cover and Indebtedness,3.2702836804
4.55,Indebtedness = 80% of Credit Cover,3.64
4.6,Indebtedness = 80% of Credit Cover,3.6799999999999997
4.65,Indebtedness = 80% of Credit Cover,3.7200000000000006
4.7,Indebtedness = 80% of Credit Cover,3.7600000000000002
4.75,Indebtedness = 80% of Credit Cover,3.8000000000000003
4.8,Indebtedness = 80% of Credit Cover,3.84
4.85,Indebtedness = 80% of Credit Cover,3.88
4.8686206731,Credit Cover and Indebtedness,0.0347125973
4.9,Indebtedness = 80% of Credit Cover,3.9200000000000004
4.95,Indebtedness = 80% of Credit Cover,3.9600000000000004
4.9999999875,Credit Cover and Indebtedness,-1.897205769
5,Indebtedness = 80% of Credit Cover,4
5.05,Indebtedness = 80% of Credit Cover,4.04
5.1,Indebtedness = 80% of Credit Cover,4.08
5.15,Indebtedness = 80% of Credit Cover,4.12
5.2,Indebtedness = 80% of Credit Cover,4.16
5.25,Indebtedness = 80% of Credit Cover,4.2
5.3,Indebtedness = 80% of Credit Cover,4.24
5.35,Indebtedness = 80% of Credit Cover,4.28
5.4,Indebtedness = 80% of Credit Cover,4.32
5.45,Indebtedness = 80% of Credit Cover,4.36
5.4844827532,Credit Cover and Indebtedness,1.4606468666
5.4999999988,Credit Cover and Indebtedness,-0.0054132431
5.5,Indebtedness = 80% of Credit Cover,4.4
5.55,Indebtedness = 80% of Credit Cover,4.44
5.6,Indebtedness = 80% of Credit Cover,4.4799999999999995
5.65,Indebtedness = 80% of Credit Cover,4.5200000000000005
5.7,Indebtedness = 80% of Credit Cover,4.5600000000000005
5.75,Indebtedness = 80% of Credit Cover,4.6000000000000005
5.8,Indebtedness = 80% of Credit Cover,4.64
5.85,Indebtedness = 80% of Credit Cover,4.68
5.9,Indebtedness = 80% of Credit Cover,4.720000000000001
5.95,Indebtedness = 80% of Credit Cover,4.760000000000001
6,Indebtedness = 80% of Credit Cover,4.800000000000001
6.0000000118,Credit Cover and Indebtedness,-3.3172982224
6.0000000118,Credit Cover and Indebtedness,0.1026940683
6.0000000118,Credit Cover and Indebtedness,0.4292390934
6.05,Indebtedness = 80% of Credit Cover,4.84
6.1,Indebtedness = 80% of Credit Cover,4.88
6.15,Indebtedness = 80% of Credit Cover,4.920000000000001
6.2,Indebtedness = 80% of Credit Cover,4.960000000000001
6.25,Indebtedness = 80% of Credit Cover,5
6.3,Indebtedness = 80% of Credit Cover,5.04
6.35,Indebtedness = 80% of Credit Cover,5.08
6.4,Indebtedness = 80% of Credit Cover,5.120000000000001
6.45,Indebtedness = 80% of Credit Cover,5.16
6.5,Indebtedness = 80% of Credit Cover,5.2
6.55,Indebtedness = 80% of Credit Cover,5.24
6.6,Indebtedness = 80% of Credit Cover,5.28
6.65,Indebtedness = 80% of Credit Cover,5.32
6.7,Indebtedness = 80% of Credit Cover,5.36
6.75,Indebtedness = 80% of Credit Cover,5.4
6.8,Indebtedness = 80% of Credit Cover,5.44
6.85,Indebtedness = 80% of Credit Cover,5.48
6.9,Indebtedness = 80% of Credit Cover,5.5200000000000005
6.95,Indebtedness = 80% of Credit Cover,5.5600000000000005
7,Indebtedness = 80% of Credit Cover,5.6000000000000005
7.05,Indebtedness = 80% of Credit Cover,5.640000000000001
7.1,Indebtedness = 80% of Credit Cover,5.68
7.15,Indebtedness = 80% of Credit Cover,5.720000000000001
7.2,Indebtedness = 80% of Credit Cover,5.760000000000001
7.25,Indebtedness = 80% of Credit Cover,5.800000000000001
7.2649999766,Credit Cover and Indebtedness,0
7.3,Indebtedness = 80% of Credit Cover,5.84
7.35,Indebtedness = 80% of Credit Cover,5.88
7.4,Indebtedness = 80% of Credit Cover,5.920000000000001
7.45,Indebtedness = 80% of Credit Cover,5.960000000000001
7.4999999805,Credit Cover and Indebtedness,0.7379590073
7.5,Indebtedness = 80% of Credit Cover,6
7.55,Indebtedness = 80% of Credit Cover,6.04
7.6,Indebtedness = 80% of Credit Cover,6.08
7.65,Indebtedness = 80% of Credit Cover,6.120000000000001
7.7,Indebtedness = 80% of Credit Cover,6.16
7.75,Indebtedness = 80% of Credit Cover,6.2
7.7989135797,Credit Cover and Indebtedness,-0.4851663774
7.8,Indebtedness = 80% of Credit Cover,6.24
7.85,Indebtedness = 80% of Credit Cover,6.28
7.9,Indebtedness = 80% of Credit Cover,6.32
7.95,Indebtedness = 80% of Credit Cover,6.36
7.9999999935,Credit Cover and Indebtedness,-1.8866922026
7.9999999935,Credit Cover and Indebtedness,3.1060852388
8,Indebtedness = 80% of Credit Cover,6.4
8.05,Indebtedness = 80% of Credit Cover,6.440000000000001
8.1,Indebtedness = 80% of Credit Cover,6.48
8.15,Indebtedness = 80% of Credit Cover,6.5200000000000005
8.2,Indebtedness = 80% of Credit Cover,6.56
8.25,Indebtedness = 80% of Credit Cover,6.6000000000000005
8.3,Indebtedness = 80% of Credit Cover,6.640000000000001
8.35,Indebtedness = 80% of Credit Cover,6.68
8.4,Indebtedness = 80% of Credit Cover,6.720000000000001
8.45,Indebtedness = 80% of Credit Cover,6.76
8.5,Indebtedness = 80% of Credit Cover,6.800000000000001
8.55,Indebtedness = 80% of Credit Cover,6.840000000000001
8.6,Indebtedness = 80% of Credit Cover,6.88
8.65,Indebtedness = 80% of Credit Cover,6.920000000000001
8.7,Indebtedness = 80% of Credit Cover,6.96
8.75,Indebtedness = 80% of Credit Cover,7
8.8,Indebtedness = 80% of Credit Cover,7.040000000000001
8.85,Indebtedness = 80% of Credit Cover,7.08
8.9,Indebtedness = 80% of Credit Cover,7.120000000000001
8.95,Indebtedness = 80% of Credit Cover,7.16
9,Indebtedness = 80% of Credit Cover,7.2
9.05,Indebtedness = 80% of Credit Cover,7.240000000000001
9.1,Indebtedness = 80% of Credit Cover,7.28
9.15,Indebtedness = 80% of Credit Cover,7.32
9.2,Indebtedness = 80% of Credit Cover,7.359999999999999
9.25,Indebtedness = 80% of Credit Cover,7.4
9.3,Indebtedness = 80% of Credit Cover,7.440000000000001
9.35,Indebtedness = 80% of Credit Cover,7.48
9.4,Indebtedness = 80% of Credit Cover,7.5200000000000005
9.45,Indebtedness = 80% of Credit Cover,7.56
9.5,Indebtedness = 80% of Credit Cover,7.6000000000000005
9.55,Indebtedness = 80% of Credit Cover,7.640000000000001
9.6,Indebtedness = 80% of Credit Cover,7.68
9.65,Indebtedness = 80% of Credit Cover,7.720000000000001
9.7,Indebtedness = 80% of Credit Cover,7.76
9.75,Indebtedness = 80% of Credit Cover,7.800000000000001
9.8,Indebtedness = 80% of Credit Cover,7.840000000000001
9.85,Indebtedness = 80% of Credit Cover,7.88
9.9,Indebtedness = 80% of Credit Cover,7.920000000000001
9.95,Indebtedness = 80% of Credit Cover,7.96
10,Indebtedness = 80% of Credit Cover,8
10.0000000106,Credit Cover and Indebtedness,-7.9822481901
10.0000000106,Credit Cover and Indebtedness,-2.1336225002
10.0000000106,Credit Cover and Indebtedness,-0.0988674931
10.0000000106,Credit Cover and Indebtedness,0.2946135642
10.05,Indebtedness = 80% of Credit Cover,8.040000000000001
10.1,Indebtedness = 80% of Credit Cover,8.08
