﻿Settlement Date,ADR,GSP Group 
2020-09-17 00:00:00,1.0064,_C
2020-09-17 00:00:00,1.0099,_D
2020-09-17 00:00:00,1.0087,_E
2020-09-17 00:00:00,1.0036,_F
2020-09-17 00:00:00,1.0118,_G
2020-09-17 00:00:00,0.9982,_H
2020-09-17 00:00:00,1.0005,_J
2020-09-17 00:00:00,1.0279,_K
2020-09-17 00:00:00,0.9954,_L
2020-09-17 00:00:00,1.0247,_M
2020-09-17 00:00:00,1.0054,_N
2020-09-17 00:00:00,1.0110,_P
2020-09-18 00:00:00,0.9798,_A
2020-09-18 00:00:00,1.0121,_B
2020-09-18 00:00:00,1.0065,_C
2020-09-18 00:00:00,1.0099,_D
2020-09-18 00:00:00,1.0087,_E
2020-09-18 00:00:00,1.0035,_F
2020-09-18 00:00:00,1.0117,_G
2020-09-18 00:00:00,0.9983,_H
2020-09-18 00:00:00,1.0006,_J
2020-09-18 00:00:00,1.0280,_K
2020-09-18 00:00:00,0.9955,_L
2020-09-18 00:00:00,1.0247,_M
2020-09-18 00:00:00,1.0053,_N
2020-09-18 00:00:00,1.0109,_P
2020-09-19 00:00:00,0.9800,_A
2020-09-19 00:00:00,1.0122,_B
2020-09-19 00:00:00,1.0067,_C
2020-09-19 00:00:00,1.0100,_D
2020-09-19 00:00:00,1.0088,_E
2020-09-19 00:00:00,1.0036,_F
2020-09-19 00:00:00,1.0117,_G
2020-09-19 00:00:00,0.9984,_H
2020-09-19 00:00:00,1.0008,_J
2020-09-19 00:00:00,1.0281,_K
2020-09-19 00:00:00,0.9956,_L
2020-09-19 00:00:00,1.0248,_M
2020-09-19 00:00:00,1.0053,_N
2020-09-19 00:00:00,1.0109,_P
2020-09-20 00:00:00,0.9802,_A
2020-09-20 00:00:00,1.0123,_B
2020-09-20 00:00:00,1.0069,_C
2020-09-20 00:00:00,1.0100,_D
2020-09-20 00:00:00,1.0088,_E
2020-09-20 00:00:00,1.0037,_F
2020-09-20 00:00:00,1.0117,_G
2020-09-20 00:00:00,0.9986,_H
2020-09-20 00:00:00,1.0010,_J
2020-09-20 00:00:00,1.0283,_K
2020-09-20 00:00:00,0.9958,_L
2020-09-20 00:00:00,1.0248,_M
2020-09-20 00:00:00,1.0053,_N
2020-09-20 00:00:00,1.0110,_P
2020-09-21 00:00:00,0.9802,_A
2020-09-21 00:00:00,1.0122,_B
2020-09-21 00:00:00,1.0068,_C
2020-09-21 00:00:00,1.0100,_D
2020-09-21 00:00:00,1.0087,_E
2020-09-21 00:00:00,1.0037,_F
2020-09-21 00:00:00,1.0116,_G
2020-09-21 00:00:00,0.9984,_H
2020-09-21 00:00:00,1.0007,_J
2020-09-21 00:00:00,1.0282,_K
2020-09-21 00:00:00,0.9956,_L
2020-09-21 00:00:00,1.0248,_M
2020-09-21 00:00:00,1.0053,_N
2020-09-21 00:00:00,1.0109,_P
2020-09-22 00:00:00,0.9801,_A
2020-09-22 00:00:00,1.0121,_B
2020-09-22 00:00:00,1.0066,_C
2020-09-22 00:00:00,1.0099,_D
2020-09-22 00:00:00,1.0085,_E
2020-09-22 00:00:00,1.0035,_F
2020-09-22 00:00:00,1.0115,_G
2020-09-22 00:00:00,0.9982,_H
2020-09-22 00:00:00,1.0004,_J
2020-09-22 00:00:00,1.0281,_K
2020-09-22 00:00:00,0.9955,_L
2020-09-22 00:00:00,1.0245,_M
2020-09-22 00:00:00,1.0053,_N
2020-09-22 00:00:00,1.0109,_P
2020-09-23 00:00:00,0.9802,_A
2020-09-23 00:00:00,1.0122,_B
2020-09-23 00:00:00,1.0066,_C
2020-09-23 00:00:00,1.0099,_D
2020-09-23 00:00:00,1.0086,_E
2020-09-23 00:00:00,1.0037,_F
2020-09-23 00:00:00,1.0116,_G
2020-09-23 00:00:00,0.9983,_H
2020-09-23 00:00:00,1.0004,_J
2020-09-23 00:00:00,1.0282,_K
2020-09-23 00:00:00,0.9954,_L
2020-09-23 00:00:00,1.0247,_M
2020-09-23 00:00:00,1.0054,_N
2020-09-23 00:00:00,1.0109,_P
2020-09-24 00:00:00,0.9803,_A
2020-09-24 00:00:00,1.0121,_B
2020-09-24 00:00:00,1.0067,_C
2020-09-24 00:00:00,1.0100,_D
2020-09-24 00:00:00,1.0086,_E
2020-09-24 00:00:00,1.0038,_F
2020-09-24 00:00:00,1.0117,_G
2020-09-24 00:00:00,0.9983,_H
2020-09-24 00:00:00,1.0003,_J
2020-09-24 00:00:00,1.0282,_K
2020-09-24 00:00:00,0.9954,_L
2020-09-24 00:00:00,1.0247,_M
2020-09-24 00:00:00,1.0055,_N
2020-09-24 00:00:00,1.0109,_P
2020-09-25 00:00:00,0.9805,_A
2020-09-25 00:00:00,1.0122,_B
2020-09-25 00:00:00,1.0068,_C
2020-09-25 00:00:00,1.0101,_D
2020-09-25 00:00:00,1.0086,_E
2020-09-25 00:00:00,1.0039,_F
2020-09-25 00:00:00,1.0118,_G
2020-09-25 00:00:00,0.9983,_H
2020-09-25 00:00:00,1.0004,_J
2020-09-25 00:00:00,1.0283,_K
2020-09-25 00:00:00,0.9954,_L
2020-09-25 00:00:00,1.0248,_M
2020-09-25 00:00:00,1.0056,_N
2020-09-25 00:00:00,1.0110,_P
2020-09-26 00:00:00,0.9808,_A
2020-09-26 00:00:00,1.0123,_B
2020-09-26 00:00:00,1.0069,_C
2020-09-26 00:00:00,1.0102,_D
2020-09-26 00:00:00,1.0086,_E
2020-09-26 00:00:00,1.0041,_F
2020-09-26 00:00:00,1.0118,_G
2020-09-26 00:00:00,0.9983,_H
2020-09-26 00:00:00,1.0006,_J
2020-09-26 00:00:00,1.0283,_K
2020-09-26 00:00:00,0.9954,_L
2020-09-26 00:00:00,1.0249,_M
2020-09-26 00:00:00,1.0057,_N
2020-09-26 00:00:00,1.0111,_P
2020-09-27 00:00:00,0.9810,_A
2020-09-27 00:00:00,1.0123,_B
2020-09-27 00:00:00,1.0071,_C
2020-09-27 00:00:00,1.0101,_D
2020-09-27 00:00:00,1.0084,_E
2020-09-27 00:00:00,1.0041,_F
2020-09-27 00:00:00,1.0116,_G
2020-09-27 00:00:00,0.9983,_H
2020-09-27 00:00:00,1.0008,_J
2020-09-27 00:00:00,1.0282,_K
2020-09-27 00:00:00,0.9952,_L
2020-09-27 00:00:00,1.0248,_M
2020-09-27 00:00:00,1.0056,_N
2020-09-27 00:00:00,1.0111,_P
2020-09-28 00:00:00,0.9810,_A
2020-09-28 00:00:00,1.0122,_B
2020-09-28 00:00:00,1.0070,_C
2020-09-28 00:00:00,1.0101,_D
2020-09-28 00:00:00,1.0084,_E
2020-09-28 00:00:00,1.0043,_F
2020-09-28 00:00:00,1.0116,_G
2020-09-28 00:00:00,0.9982,_H
2020-09-28 00:00:00,1.0006,_J
2020-09-28 00:00:00,1.0282,_K
2020-09-28 00:00:00,0.9952,_L
2020-09-28 00:00:00,1.0248,_M
2020-09-28 00:00:00,1.0058,_N
2020-09-28 00:00:00,1.0110,_P
2020-09-29 00:00:00,0.9810,_A
2020-09-29 00:00:00,1.0120,_B
2020-09-29 00:00:00,1.0068,_C
2020-09-29 00:00:00,1.0100,_D
2020-09-29 00:00:00,1.0082,_E
2020-09-29 00:00:00,1.0041,_F
2020-09-29 00:00:00,1.0114,_G
2020-09-29 00:00:00,0.9980,_H
2020-09-29 00:00:00,1.0002,_J
2020-09-29 00:00:00,1.0281,_K
2020-09-29 00:00:00,0.9950,_L
2020-09-29 00:00:00,1.0246,_M
2020-09-29 00:00:00,1.0058,_N
2020-09-29 00:00:00,1.0109,_P
2020-09-30 00:00:00,0.9812,_A
2020-09-30 00:00:00,1.0121,_B
2020-09-30 00:00:00,1.0069,_C
2020-09-30 00:00:00,1.0101,_D
2020-09-30 00:00:00,1.0083,_E
2020-09-30 00:00:00,1.0042,_F
2020-09-30 00:00:00,1.0115,_G
2020-09-30 00:00:00,0.9981,_H
2020-09-30 00:00:00,1.0002,_J
2020-09-30 00:00:00,1.0282,_K
2020-09-30 00:00:00,0.9951,_L
2020-09-30 00:00:00,1.0247,_M
2020-09-30 00:00:00,1.0059,_N
2020-09-30 00:00:00,1.0111,_P
2020-10-01 00:00:00,0.9812,_A
2020-10-01 00:00:00,1.0119,_B
2020-10-01 00:00:00,1.0069,_C
2020-10-01 00:00:00,1.0101,_D
2020-10-01 00:00:00,1.0082,_E
2020-10-01 00:00:00,1.0041,_F
2020-10-01 00:00:00,1.0114,_G
2020-10-01 00:00:00,0.9981,_H
2020-10-01 00:00:00,1.0001,_J
2020-10-01 00:00:00,1.0283,_K
2020-10-01 00:00:00,0.9951,_L
2020-10-01 00:00:00,1.0246,_M
2020-10-01 00:00:00,1.0059,_N
2020-10-01 00:00:00,1.0112,_P
2020-10-02 00:00:00,0.9816,_A
2020-10-02 00:00:00,1.0121,_B
2020-10-02 00:00:00,1.0071,_C
2020-10-02 00:00:00,1.0103,_D
2020-10-02 00:00:00,1.0083,_E
2020-10-02 00:00:00,1.0042,_F
2020-10-02 00:00:00,1.0115,_G
2020-10-02 00:00:00,0.9983,_H
2020-10-02 00:00:00,1.0003,_J
2020-10-02 00:00:00,1.0286,_K
2020-10-02 00:00:00,0.9955,_L
2020-10-02 00:00:00,1.0247,_M
2020-10-02 00:00:00,1.0060,_N
2020-10-02 00:00:00,1.0110,_P
2020-10-03 00:00:00,0.9817,_A
2020-10-03 00:00:00,1.0121,_B
2020-10-03 00:00:00,1.0071,_C
2020-10-03 00:00:00,1.0104,_D
2020-10-03 00:00:00,1.0084,_E
2020-10-03 00:00:00,1.0042,_F
2020-10-03 00:00:00,1.0115,_G
2020-10-03 00:00:00,0.9983,_H
2020-10-03 00:00:00,1.0001,_J
2020-10-03 00:00:00,1.0288,_K
2020-10-03 00:00:00,0.9957,_L
2020-10-03 00:00:00,1.0247,_M
2020-10-03 00:00:00,1.0060,_N
2020-10-03 00:00:00,1.0110,_P
2020-10-04 00:00:00,0.9818,_A
2020-10-04 00:00:00,1.0121,_B
2020-10-04 00:00:00,1.0071,_C
2020-10-04 00:00:00,1.0104,_D
2020-10-04 00:00:00,1.0084,_E
2020-10-04 00:00:00,1.0041,_F
2020-10-04 00:00:00,1.0113,_G
2020-10-04 00:00:00,0.9983,_H
2020-10-04 00:00:00,1.0002,_J
2020-10-04 00:00:00,1.0290,_K
2020-10-04 00:00:00,0.9960,_L
2020-10-04 00:00:00,1.0246,_M
2020-10-04 00:00:00,1.0058,_N
2020-10-04 00:00:00,1.0109,_P
2020-10-05 00:00:00,0.9820,_A
2020-10-05 00:00:00,1.0121,_B
2020-10-05 00:00:00,1.0071,_C
2020-10-05 00:00:00,1.0104,_D
2020-10-05 00:00:00,1.0084,_E
2020-10-05 00:00:00,1.0041,_F
2020-10-05 00:00:00,1.0112,_G
2020-10-05 00:00:00,0.9983,_H
2020-10-05 00:00:00,1.0000,_J
2020-10-05 00:00:00,1.0290,_K
2020-10-05 00:00:00,0.9961,_L
2020-10-05 00:00:00,1.0245,_M
2020-10-05 00:00:00,1.0057,_N
2020-10-05 00:00:00,1.0105,_P
2020-10-06 00:00:00,0.9820,_A
2020-10-06 00:00:00,1.0121,_B
2020-10-06 00:00:00,1.0070,_C
2020-10-06 00:00:00,1.0104,_D
2020-10-06 00:00:00,1.0084,_E
2020-10-06 00:00:00,1.0038,_F
2020-10-06 00:00:00,1.0111,_G
2020-10-06 00:00:00,0.9984,_H
2020-10-06 00:00:00,1.0000,_J
2020-10-06 00:00:00,1.0291,_K
2020-10-06 00:00:00,0.9963,_L
2020-10-06 00:00:00,1.0244,_M
2020-10-06 00:00:00,1.0056,_N
2020-10-06 00:00:00,1.0101,_P
2020-10-07 00:00:00,0.9820,_A
2020-10-07 00:00:00,1.0121,_B
2020-10-07 00:00:00,1.0071,_C
2020-10-07 00:00:00,1.0104,_D
2020-10-07 00:00:00,1.0084,_E
2020-10-07 00:00:00,1.0036,_F
2020-10-07 00:00:00,1.0111,_G
2020-10-07 00:00:00,0.9983,_H
2020-10-07 00:00:00,1.0000,_J
2020-10-07 00:00:00,1.0292,_K
2020-10-07 00:00:00,0.9964,_L
2020-10-07 00:00:00,1.0243,_M
2020-10-07 00:00:00,1.0056,_N
2020-10-07 00:00:00,1.0099,_P
2020-10-08 00:00:00,0.9823,_A
2020-10-08 00:00:00,1.0093,_B
2020-10-08 00:00:00,1.0072,_C
2020-10-08 00:00:00,1.0104,_D
2020-10-08 00:00:00,1.0084,_E
2020-10-08 00:00:00,1.0036,_F
2020-10-08 00:00:00,1.0110,_G
2020-10-08 00:00:00,0.9984,_H
2020-10-08 00:00:00,1.0001,_J
2020-10-08 00:00:00,1.0293,_K
2020-10-08 00:00:00,0.9965,_L
2020-10-08 00:00:00,1.0244,_M
2020-10-08 00:00:00,1.0055,_N
2020-10-08 00:00:00,1.0097,_P
2020-10-09 00:00:00,0.9825,_A
2020-10-09 00:00:00,1.0094,_B
2020-10-09 00:00:00,1.0073,_C
2020-10-09 00:00:00,1.0106,_D
2020-10-09 00:00:00,1.0085,_E
2020-10-09 00:00:00,1.0036,_F
2020-10-09 00:00:00,1.0110,_G
2020-10-09 00:00:00,0.9985,_H
2020-10-09 00:00:00,1.0000,_J
2020-10-09 00:00:00,1.0295,_K
2020-10-09 00:00:00,0.9966,_L
2020-10-09 00:00:00,1.0245,_M
2020-10-09 00:00:00,1.0056,_N
2020-10-09 00:00:00,1.0096,_P
2020-10-10 00:00:00,0.9827,_A
2020-10-10 00:00:00,1.0095,_B
2020-10-10 00:00:00,1.0075,_C
2020-10-10 00:00:00,1.0106,_D
2020-10-10 00:00:00,1.0085,_E
2020-10-10 00:00:00,1.0036,_F
2020-10-10 00:00:00,1.0109,_G
2020-10-10 00:00:00,0.9986,_H
2020-10-10 00:00:00,1.0001,_J
2020-10-10 00:00:00,1.0295,_K
2020-10-10 00:00:00,0.9966,_L
2020-10-10 00:00:00,1.0244,_M
2020-10-10 00:00:00,1.0055,_N
2020-10-10 00:00:00,1.0095,_P
2020-10-11 00:00:00,0.9828,_A
2020-10-11 00:00:00,1.0095,_B
2020-10-11 00:00:00,1.0075,_C
2020-10-11 00:00:00,1.0106,_D
2020-10-11 00:00:00,1.0084,_E
2020-10-11 00:00:00,1.0036,_F
2020-10-11 00:00:00,1.0108,_G
2020-10-11 00:00:00,0.9985,_H
2020-10-11 00:00:00,1.0000,_J
2020-10-11 00:00:00,1.0294,_K
2020-10-11 00:00:00,0.9965,_L
2020-10-11 00:00:00,1.0243,_M
2020-10-11 00:00:00,1.0053,_N
2020-10-11 00:00:00,1.0093,_P
2020-10-12 00:00:00,0.9829,_A
2020-10-12 00:00:00,1.0096,_B
2020-10-12 00:00:00,1.0075,_C
2020-10-12 00:00:00,1.0107,_D
2020-10-12 00:00:00,1.0085,_E
2020-10-12 00:00:00,1.0038,_F
2020-10-12 00:00:00,1.0109,_G
2020-10-12 00:00:00,0.9985,_H
2020-10-12 00:00:00,0.9998,_J
2020-10-12 00:00:00,1.0295,_K
2020-10-12 00:00:00,0.9966,_L
2020-10-12 00:00:00,1.0245,_M
2020-10-12 00:00:00,1.0054,_N
2020-10-12 00:00:00,1.0092,_P
2020-10-13 00:00:00,0.9830,_A
2020-10-13 00:00:00,1.0096,_B
2020-10-13 00:00:00,1.0076,_C
2020-10-13 00:00:00,1.0107,_D
2020-10-13 00:00:00,1.0085,_E
2020-10-13 00:00:00,1.0039,_F
2020-10-13 00:00:00,1.0108,_G
2020-10-13 00:00:00,0.9985,_H
2020-10-13 00:00:00,0.9997,_J
2020-10-13 00:00:00,1.0295,_K
2020-10-13 00:00:00,0.9966,_L
2020-10-13 00:00:00,1.0245,_M
2020-10-13 00:00:00,1.0055,_N
2020-10-13 00:00:00,1.0092,_P
2020-10-14 00:00:00,0.9832,_A
2020-10-14 00:00:00,1.0097,_B
2020-10-14 00:00:00,1.0077,_C
2020-10-14 00:00:00,1.0108,_D
2020-10-14 00:00:00,1.0085,_E
2020-10-14 00:00:00,1.0040,_F
2020-10-14 00:00:00,1.0108,_G
2020-10-14 00:00:00,0.9984,_H
2020-10-14 00:00:00,0.9998,_J
2020-10-14 00:00:00,1.0296,_K
2020-10-14 00:00:00,0.9966,_L
2020-10-14 00:00:00,1.0245,_M
2020-10-14 00:00:00,1.0056,_N
2020-10-14 00:00:00,1.0092,_P
2020-10-15 00:00:00,0.9834,_A
2020-10-15 00:00:00,1.0098,_B
2020-10-15 00:00:00,1.0079,_C
2020-10-15 00:00:00,1.0108,_D
2020-10-15 00:00:00,1.0085,_E
2020-10-15 00:00:00,1.0041,_F
2020-10-15 00:00:00,1.0109,_G
2020-10-15 00:00:00,0.9985,_H
2020-10-15 00:00:00,0.9999,_J
2020-10-15 00:00:00,1.0296,_K
2020-10-15 00:00:00,0.9967,_L
2020-10-15 00:00:00,1.0246,_M
2020-10-15 00:00:00,1.0058,_N
2020-10-15 00:00:00,1.0094,_P
2020-10-16 00:00:00,0.9837,_A
2020-10-16 00:00:00,1.0099,_B
2020-10-16 00:00:00,1.0082,_C
2020-10-16 00:00:00,1.0110,_D
2020-10-16 00:00:00,1.0087,_E
2020-10-16 00:00:00,1.0041,_F
2020-10-16 00:00:00,1.0109,_G
2020-10-16 00:00:00,0.9987,_H
2020-10-16 00:00:00,0.9998,_J
2020-10-16 00:00:00,1.0299,_K
2020-10-16 00:00:00,0.9969,_L
2020-10-16 00:00:00,1.0247,_M
2020-10-16 00:00:00,1.0060,_N
2020-10-16 00:00:00,1.0094,_P
2020-10-17 00:00:00,0.9838,_A
2020-10-17 00:00:00,1.0099,_B
2020-10-17 00:00:00,1.0083,_C
2020-10-17 00:00:00,1.0111,_D
2020-10-17 00:00:00,1.0087,_E
2020-10-17 00:00:00,1.0042,_F
2020-10-17 00:00:00,1.0109,_G
2020-10-17 00:00:00,0.9987,_H
2020-10-17 00:00:00,0.9996,_J
2020-10-17 00:00:00,1.0299,_K
2020-10-17 00:00:00,0.9971,_L
2020-10-17 00:00:00,1.0248,_M
2020-10-17 00:00:00,1.0059,_N
2020-10-17 00:00:00,1.0094,_P
2020-10-18 00:00:00,0.9839,_A
2020-10-18 00:00:00,1.0100,_B
2020-10-18 00:00:00,1.0084,_C
2020-10-18 00:00:00,1.0111,_D
2020-10-18 00:00:00,1.0087,_E
2020-10-18 00:00:00,1.0042,_F
